"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744143","Group A - Saturday Race","Race","2014-09-27 23:30:00 UTC","","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Colin Brady","20","16","178","Spec Miata","15","15","","","50.262","50.262","11","1339.119","3","119.536","75.893","74.521","27.72","0","Mazda Spec Miata","159868","White","Group A","1992"
"Raymond Zanotto","21","5","20","SpecE30","29","6","","","53.513","18.239","11","1342.37","3","117.495","77.212","74.34","27.72","0","BMW 325","151431","White","Group A","1989"
"Team Clough Construction","22","6","33","SpecE30","30","7","","","54.182","18.908","11","1343.039","8","117.95","76.914","74.303","27.72","0","BMW 325is Spec e30","149544","Black","Group A","1987"
"Gary Rieger","23","7","25","SpecE30","33","10","","","54.481","19.207","11","1343.338","11","117.33","77.32","74.287","27.72","0","BMW E30","131706","Blue/White","Group A","1987"
"Bennett McMicking","24","8","17","SpecE30","28","5","","","55.826","20.552","11","1344.683","3","117.87","76.966","74.212","27.72","0","BMW E30","131114","Black","Group A","1988"
"Team Wolfgang's Foreign Car","25","9","42.","SpecE30","31","8","","","1:02.991","27.717","11","1351.848","10","118.163","76.775","73.819","27.72","0","BMW Spec E30","160554","Black/Red","Group A","1987"
"Andy Chittum","26","10","19","SpecE30","32","9","","","1:05.393","30.119","11","1354.25","9","118.118","76.805","73.688","27.72","0","BMW 325","120187","Black","1991"
"Chris Watson","27","11","41","SpecE30","34","11","","","1:06.122","30.848","11","1354.979","10","118.557","76.52","73.648","27.72","0","BMW E30 325is","152174","WHITE","Group A","1987"
"Larry Moore","28","12","72.","SpecE30","35","12","","","1:06.735","31.461","11","1355.592","3","118.407","76.617","73.615","27.72","0","BMW 325is","132824","Black red","Group A","1987"
"Team Edgemotorworks #3","29","13","31","SpecE30","38","15","","","1:13.913","38.639","11","1362.77","7","118.834","76.342","73.227","27.72","0","BMW E30 325is","166011","Group A","1987"
"Andre Schagerer","30","14","49","SpecE30","37","14","","","1:17.328","42.054","11","1366.185","2","119.59","75.859","73.044","27.72","0","BMW 325is","149549","White / Blue","Group A","1991"
"William Shawhan","31","15","52","SpecE30","40","17","","","1:21.773","46.499","11","1370.63","8","119.365","76.002","72.807","27.72","0","BMW 325is","144605","Laguna Seca Blue","Group A","1988"
"Todd Tagget","32","17","42","Spec Miata","14","14","","","1:25.023","1:25.023","11","1373.88","2","122.042","74.335","72.635","27.72","0","Mazda Miata","157802","Green/white","Group A","1991"
"Michael Mihld","33","16","5","SpecE30","43","20","","","1:25.504","50.23","11","1374.361","4","120.052","75.567","72.61","27.72","0","BMW 325is","161558","Yellow","Group A","1991"
"Richard Safreno","34","17","85","SpecE30","39","16","","","1:25.868","50.594","11","1374.725","7","120.033","75.579","72.591","27.72","0","BMW 325is","100060","White","Group A","1989"
"Steve Agoston","35","18","6","SpecE30","41","18","","","1:26.466","51.192","11","1375.323","7","120.3","75.411","72.559","27.72","0","BMW 325is","117174","White","Group A","1987"
"Nick Psaros","36","19","303","SpecE30","42","19","","","1:29.400","54.126","11","1378.257","4","120.336","75.389","72.404","27.72","0","BMW 325i","147140","white","Group A","1991"
"Zak Lance","37","20","252","SpecE30","46","23","","","1:29.946","54.672","11","1378.8029999999999","7","119.347","76.014","72.376","27.72","0","BMW 325","149950","Blue/White","Group A","1988"
"Andrew Cremins","38","18","242","Spec Miata","16","16","","","1:36.920","1:36.92","11","1385.777","3","122.164","74.261","72.012","27.72","0","Mazda Miata MX-5","161202","black","Group A","1992"
"Randy Evans","39","19","9","Spec Miata","23","23","","","1:37.095","1:37.095","11","1385.952","6","118.766","76.385","72.002","27.72","0","112995"
"Greg Hubbard","40","20","29","Spec Miata","17","17","","","1:41.665","1:41.665","11","1390.522","3","122.53","74.039","71.766","27.72","0","Mazda Spec Miata","164590","White","Group A","1993"
"Aristotle Balogh","41","21","64.","SpecE30","44","21","","","1:46.845","1:11.571","11","1395.702","6","121.873","74.438","71.5","27.72","0","BMW Spec E30","163871","Black","Group A","1987"
"Ashlie Couch","42","21","27","Spec Miata","20","20","","","1:56.010","1:56.01","11","1404.867","10","124.767","72.712","71.033","27.72","0","Mazda Miata","165661","Black and orange","Group A","1999"
"Brett Cox","43","22","92","Spec Miata","21","21","","","2:00.492","2:00.492","11","1409.349","9","125.273","72.418","70.807","27.72","0","Mazda Spec Miata","165790","RED","Group A","1990"
"Natasha Balogh","44","22","49.","SpecE30","48","25","","","1 Lap","1 Lap","10","1289.705","6","122.335","74.157","70.342","25.2","0","BMW E30","166558","Black","Group A","1989"
"Sean Quinlan","45","23","21","SpecE30","45","22","","","1 Lap","1 Lap","10","1296.378","9","123.699","73.339","69.98","25.2","0","BMW Spec E30","163900","Blue/Green","Group A","1987"
"Shawn Parr","46","24","95","SpecE30","47","24","","","1 Lap","1 Lap","10","1308.253","7","124.95","72.605","69.344","25.2","0","BMW 325i","163647","Red","Group A","1989"
"Stephen McHenry","47","23","28","Spec Miata","22","22","","","1 Lap","1:29.476","10","1378.333","9","133.698","67.854","65.819","25.2","0","159973"
"Team BW Racing","48","25","68.","SpecE30","36","13","","","5 Laps","5 Laps","6","762.765","3","119.317","76.033","71.361","15.120000000000001","0","BMW 325i (Spec E30)","111937","Yellow","Group A","1988"
