"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744152","Group D - Saturday Warmup","Practice","2014-09-27 15:25:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Mike de Jung","16","6","66","PRC-Spec911","12","1","","","8.303","1 Lap","7","874.642","7","111.093","81.661","72.606","17.64","0","Porsche 911SC","156033","White","Group D","1979"
"John Tavernetti","17","7","38","PRC-Spec911","14","3","","","8.307","2 Laps","6","771.191","6","111.097","81.658","70.582","15.120000000000001","0","Porsche 911","107333","Blut Orange","Group D","1970"
"Michael Gaulke","18","8","99","PRC-Spec911","17","6","","","8.477","1:55.989","8","1119.176","3","111.267","81.534","64.848","20.16","0","Porsche 911 GTS","152786","Orange & White","Group D","1974"
"Martin Brauns","19","9","01","PRC-Spec911","18","7","","","8.524","2.304","8","1005.491","3","111.314","81.499","72.18","20.16","0","Porsche 911","143592","Gray","Group D","1977"
"Tom van Overbeek","20","10","02","PRC-Spec911","21","10","","","8.706","1:35.831","8","1099.018","5","111.496","81.366","66.037","20.16","0","Porsche 911","116894","blue","Group D","1979"
"Paul Georgeson","21","11","76","PRC-Spec911","31","20","","","9.640","2:21.884","9","1145.071","7","112.43","80.69","71.304","22.68","0","Porsche 911","121203","Red","1986"
"Mike Cullinan","22","12","59","PRC-Spec911","19","8","","","9.694","3 Laps","5","673.388","5","112.484","80.651","67.361","12.6","0","Porsche 911","116615","Green","Group D","1977"
"Andy Simpkinson","23","13","68.","PRC-Spec911","26","15","","","9.710","33.245","8","1036.432","8","112.5","80.64","70.025","20.16","0","Porsche 911","100627","White/Green/black","Group D","1968"
"Sam Lee","24","14","05","PRC-Spec911","30","19","","","10.226","14.747","7","1017.934","4","113.016","80.272","62.385","17.64","0","Porsche 911","129584","White/Martini Stripes","Group D","1980"
"Toby Fernandez","25","15","23","PRC-Spec911","25","14","","","10.575","1 Lap","7","910.487","3","113.365","80.025","69.747","17.64","0","Porsche 911","143815","red","Group D","1978"
"Ken Park","26","16","96","PRC-Spec911","13","2","","","10.647","2 Laps","6","784.502","5","113.437","79.974","69.384","15.120000000000001","0","Porsche 911","140113","Orange","Group D","1973"
"Sean Van Gelder","27","17","8","PRC-Spec911","27","16","","","11.070","29.679","8","1032.866","6","113.86","79.677","70.267","20.16","0","Porsche 911","156610","Black","Group D","1986"
"Richard Cecil","28","18","5","PRC-Spec911","28","17","","","11.288","1 Lap","7","917.443","7","114.078","79.525","69.218","17.64","0","Porsche Carrera","126736","Venetian Blue","Group D","1987"
"Andy Kwitowski","29","19","50","PRC-Spec911","16","5","","","11.390","2:21.675","9","1144.862","9","114.18","79.453","71.317","22.68","0","Porsche 911 SC","166076","Red","Group D","1979"
"Richard Smith-Allen","30","20","26","PRC-Spec911","24","13","","","11.725","2:24.691","9","1147.878","6","114.515","79.221","71.13","22.68","0","Porsche 911SC","108043","Blue","Group D","1981"
"Richard Diehl","31","21","9","PRC-Spec911","29","18","","","11.961","1:57.529","8","1120.716","3","114.751","79.058","64.759","20.16","0","Porsche 911","159286","White","Group D","1969"
"Team 2Ken Racing","32","1","89","PRC-944Spec","33","1","","","14.098","0","7","942.197","7","116.888","77.613","67.4","17.64","0","Porsche 944","156873","Silver/Red stripes","Group D","1988"
"Thomas Atteberry","33","2","19","PRC-944Spec","35","3","","","14.982","10.901","7","953.098","7","117.772","77.03","66.629","17.64","0","Porsche 944","133989","blue","Group D","1985"
"Auburn Schmidt","34","3","79","PRC-944Spec","36","4","","","15.213","10.159","7","952.356","5","118.003","76.879","66.681","17.64","0","Porsche 924S","121602","Orange","Group D","1987"
"Steven Lewis","35","4","72","PRC-944Spec","38","6","","","15.796","34.004","7","976.201","5","118.586","76.501","65.052","17.64","0","Porsche 944","119196","Green","Group D","1989"
"Ronald Dale","36","5","130","PRC-944Spec","34","2","","","18.978","5 Laps","2","357.047","2","121.768","74.502","50.817","5.04","0","Porsche 944","109754","Orange","Group D","1986"
"Jason Jane","37","6","68","PRC-944Spec","37","5","","","24.283","3:38.083","8","1160.28","7","127.073","71.392","62.55","20.16","0","Porsche 944","158441","Red","Group D","1988"
"James Foxx","38","7","16","PRC-944Spec","39","7","","","26.533","1 Lap","6","930.906","6","129.323","70.15","58.472","15.120000000000001","0","Porsche 944","127156","Red","Group D","1988"
"Katherine Pelland","39","8","12","PRC-944Spec","40","8","","","32.327","2:56.584","7","1118.781","7","135.117","67.142","56.762","17.64","0","Porsche 944","157697","Red","Group D","1988"
"Gary Willard","40","5","32","PRC-GTL","5","4","","","","3 Laps","1","193.275","0","0.0","0.0","46.938","2.52","0","Porsche 964","124962","white","Group D","1992"
"David Stomp","41","22","7.","PRC-Spec911","0","","","","","8 Laps","0","62.132","0","0.0","0.0","0.0","0.0","0","Porsche 911","121932","Blue","Group D","1976"
