"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744145","Group A - Sunday Qualifying","Qualifying","2014-09-28 17:05:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Justin Casey","25","10","85.","Spec Miata","24","4","","","3.652","7:13.745","8","1042.064","7","118.647","76.462","69.646","20.16","0","Mazda Miata","156563","Red","Group A","1992"
"Ryan Wellman","26","11","91","Spec Miata","28","8","","","3.781","7:05.269","8","1033.588","8","118.776","76.379","70.218","20.16","0","Mazda Miata","134316","Red","Group A","1991"
"Richard Safreno","27","16","85","SpecE30","14","14","","","4.151","12:26.231","9","1122.925","4","119.146","76.142","72.71","22.68","0","BMW 325is","100060","White","Group A","1989"
"Team Brown/Heyer","28","12","64..","Spec Miata","30","10","","","4.171","1:08.781","5","677.1","4","119.166","76.129","66.992","12.6","0","Mazda Miata","155450","White","Group A","1993"
"William Shawhan","29","17","52","SpecE30","12","12","","","4.194","6:32.679","6","769.373","5","119.189","76.114","70.749","15.12","0","BMW 325is","144605","Laguna Seca Blue","Group A","1988"
"John Dirkson","30","13","88","Spec Miata","29","9","","","4.227","3:11.323","6","799.642","3","119.222","76.093","68.07","15.12","0","Mazda Miata","148880","Green/White top","Group A","1999"
"Michael Mihld","31","18","55","SpecE30","13","13","","","4.360","12:27.718","9","1124.412","2","119.355","76.009","72.614","22.68","0","BMW 325is","161558","Yellow","Group A","1991"
"Zak Lance","32","19","252","SpecE30","16","16","","","4.404","6:39.416","6","776.11","2","119.399","75.981","70.134","15.12","0","BMW 325","149950","Blue/White","Group A","1988"
"Natasha Balogh","33","20","49.","SpecE30","17","17","","","4.773","10:47.312","8","1024.006","2","119.768","75.746","70.875","20.16","0","BMW E30","166558","Black","Group A","1989"
"Steve Agoston","34","21","6","SpecE30","15","15","","","4.851","12:49.702","9","1146.396","9","119.846","75.697","71.221","22.68","0","BMW 325is","117174","White","Group A","1987"
"Nick Psaros","35","22","303","SpecE30","44","","","","4.931","4:37.44","4","654.134","2","119.926","75.647","55.475","10.08","0","BMW 325i","147140","white","Group A","1991"
"Dave Finkelstein","36","14","20.","Spec Miata","36","16","","","5.107","7:40.052","8","1068.371","3","120.102","75.536","67.931","20.16","0","Mazda Spec Miata","164582","1991"
"Colin Brady","37","15","178","Spec Miata","31","11","","","5.141","7:15.505","7","1043.824","3","120.136","75.514","60.838","17.64","0","Mazda Spec Miata","159868","White","Group A","1992"
"Todd Tagget","38","16","42","Spec Miata","32","12","","","5.342","1 Lap","3","440.081","2","120.337","75.388","61.843","7.56","0","Mazda Miata","157802","Green/white","Group A","1991"
"Sean Quinlan","39","23","21","SpecE30","18","18","","","6.091","11:06.453","8","1043.147","8","121.086","74.922","69.574","20.16","0","BMW Spec E30","163900","Blue/Green","Group A","1987"
"Andrew Cremins","40","17","242","Spec Miata","45","","","","6.096","5:17.099","3","925.418","3","121.091","74.919","29.409","7.56","0","Mazda Miata MX-5","161202","black","Group A","1992"
"Ashlie Couch","41","18","14","Spec Miata","34","14","","","6.635","7:45.153","8","1073.472","7","121.63","74.587","67.609","20.16","0","Mazda Miata","165661","Black and orange","Group A","1999"
"Brett Cox","42","19","92","Spec Miata","35","15","","","7.803","5:49.149","7","957.468","5","122.798","73.877","66.325","17.64","0","Mazda Spec Miata","165790","RED","Group A","1990"
"Shawn Parr","43","24","95","SpecE30","19","19","","","9.000","3:03.436","4","560.13","2","123.995","73.164","64.785","10.08","0","BMW 325i","163647","Red","Group A","1989"
"Greg Hubbard","44","20","29","Spec Miata","33","13","","","9.043","1 Lap","3","471.105","3","124.038","73.139","57.771","7.56","0","Mazda Spec Miata","164590","White","Group A","1993"
"Stephen McHenry","45","21","28","Spec Miata","37","17","","","18.549","7:20.875","7","1049.194","7","133.544","67.933","60.526","17.64","0","159973"
