"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744144","Group A - Sunday Race","Race","2014-09-28 20:30:00 UTC","","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Larry Moore","27","10","72.","SpecE30","34","11","","","1:33.815","32.917","13","1624.121","2","118.381","76.634","72.615","32.76","0","BMW 325is","132824","Black red","Group A","1987"
"Ashlie Couch","28","18","14","Spec Miata","17","17","","","1:34.837","1:34.837","13","1625.143","5","121.062","74.937","72.57","32.76","0","Mazda Miata","165661","Black and orange","Group A","1999"
"Gary Rieger","29","11","25","SpecE30","31","8","","","1:35.780","34.882","13","1626.086","8","117.61","77.136","72.528","32.76","0","BMW E30","131706","Blue/White","Group A","1987"
"Team BW Racing","30","12","68.","SpecE30","36","13","","","1:38.180","37.282","13","1628.486","6","119.22","76.095","72.421","32.76","0","BMW 325i (Spec E30)","111937","Yellow","Group A","1988"
"Andy Chittum","31","13","19","SpecE30","33","10","","","1:38.637","37.739","13","1628.943","6","119.01","76.229","72.4","32.76","0","BMW 325","120187","Black","1991"
"Steve Agoston","32","14","6","SpecE30","43","20","","","1:49.353","48.455","13","1639.659","2","119.413","75.972","71.927","32.76","0","BMW 325is","117174","White","Group A","1987"
"Michael Mihld","33","15","55","SpecE30","39","16","","","1:52.811","51.913","13","1643.117","6","119.476","75.932","71.776","32.76","0","BMW 325is","161558","Yellow","Group A","1991"
"Zak Lance","34","16","252","SpecE30","42","19","","","1:56.017","55.119","13","1646.323","9","119.505","75.913","71.636","32.76","0","BMW 325","149950","Blue/White","Group A","1988"
"William Shawhan","35","17","52","SpecE30","38","15","","","1:59.021","58.123","13","1649.327","2","119.667","75.81","71.506","32.76","0","BMW 325is","144605","Laguna Seca Blue","Group A","1988"
"Richard Safreno","36","18","85","SpecE30","40","17","","","1:59.349","58.451","13","1649.655","5","119.399","75.981","71.491","32.76","0","BMW 325is","100060","White","Group A","1989"
"Nick Psaros","37","19","303","SpecE30","41","18","","","1 Lap","1 Lap","12","1535.393","4","120.174","75.491","70.903","30.24","0","BMW 325i","147140","white","Group A","1991"
"Brett Cox","38","19","92","Spec Miata","20","20","","","1 Lap","8.339","12","1538.645","3","125.612","72.222","70.753","30.24","0","Mazda Spec Miata","165790","RED","Group A","1990"
"Natasha Balogh","39","20","49.","SpecE30","47","24","","","1 Lap","1 Lap","12","1558.896","3","120.688","75.169","69.834","30.24","0","BMW E30","166558","Black","Group A","1989"
"Sean Quinlan","40","21","21","SpecE30","46","23","","","1 Lap","1 Lap","12","1559.242","4","122.08","74.312","69.819","30.24","0","BMW Spec E30","163900","Blue/Green","Group A","1987"
"Shawn Parr","41","22","95","SpecE30","45","22","","","1 Lap","1 Lap","12","1568.162","6","123.16","73.66","69.421","30.24","0","BMW 325i","163647","Red","Group A","1989"
"Andre Schagerer","42","23","49","SpecE30","37","14","","","1 Lap","1 Lap","12","1573.272","6","118.705","76.425","69.196","30.24","0","BMW 325is","149549","White / Blue","Group A","1991"
"John Dirkson","43","20","88","Spec Miata","48","","","","1 Lap","53.161","12","1583.467","4","118.937","76.276","68.75","30.24","0","Mazda Miata","148880","Green/White top","Group A","1999"
"Stephen McHenry","44","21","28","Spec Miata","21","21","","","1 Lap","1:46.092","12","1636.398","2","132.913","68.255","66.527","30.24","0","159973"
"Todd Tagget","45","22","42","Spec Miata","16","16","","","2 Laps","2 Laps","11","1367.29","9","122.145","74.272","72.985","27.72","0","Mazda Miata","157802","Green/white","Group A","1991"
"Ryan Wellman","46","23","91","Spec Miata","11","11","","","4 Laps","4 Laps","9","1093.999","2","120.102","75.536","74.633","22.68","0","Mazda Miata","134316","Red","Group A","1991"
"Randy Evans","47","24","9","Spec Miata","23","23","","","5 Laps","5 Laps","8","995.688","5","120.579","75.237","72.89","20.16","0","112995"
"Larry Fraser","48","24","12","SpecE30","44","21","","","5 Laps","5 Laps","8","1011.019","8","116.43","77.918","71.785","20.16","0","BMW 325i","154787","black","Group A","1987"
