"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Group C - INEX, PT, ST, SU, HC,  AI/X, CMC, CMC2, FFR, GTS, Spec-Z, BMW CCA","1073744151","Group C - Saturday Warmup","Practice","2014-09-27 15:05:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Skip Rebozzi","13","1","48","GTS2","7","1","","","16.426","0","8","1004.645","7","111.042","81.699","72.24","20.16","0","BMW E36","155041","red/silver","Group C","1995"
"Scott Smith","14","2","31","GTS3","29","5","","","16.544","57.468","8","1059.324","8","111.16","81.612","68.512","20.16","0","BMW M3","108294","Blue","Group C","1997"
"","15","3","67","","27","4","","","16.552","8:11.248","5","1057.188","4","111.168","81.606","42.906","12.6","0"
"Jerry Brown","16","3","22.","GTS3","15","3","","","17.634","3 Laps","5","683.234","5","112.25","80.82","66.39","12.6","0","BMW M3","131446","White","Group C","1995"
"Cavan O'Keefe","17","3","202","GTS4","21","3","","","18.376","6:36.954","7","924.237","7","112.992","80.289","68.71","17.64","0","BMW M3","162500","White/Red/Blue","Group C","2002"
"Tom Bell","18","1","731","BMW-JP","11","1","","","18.389","0","8","1042.416","8","113.005","80.28","69.623","20.16","0","BMW Z3","100128","Green","Group BMW","1998"
"Fred Hanks Jr 14-0291","19","1","6","ThunderRoadster","34","2","","","18.555","0","8","1096.808","7","113.171","80.162","66.17","20.16","0","INEX Thunder Roadster","152703","White","Group C","2005"
"Tom Boyd 14-0446","20","2","77","ThunderRoadster","32","1","","","19.384","1 Lap","7","987.495","6","114.0","79.579","64.308","17.64","0","Thunder Roadster classic","149216","silver","Group C","2004"
"- 594698 -","21","4","-??-","","45","6","","","19.405","8:12.343","7","1058.283","7","114.021","79.564","60.007","17.64","0"
"Douglas Marshall 14-0825","22","1","4..","Pro","35","2","","","19.650","0","7","979.238","7","114.266","79.394","64.85","17.64","0","Legends Thunder Roadster","161779","Purple & Orange","Group C","2013"
"Ron Borges 14-0546","23","3","7..","ThunderRoadster","37","4","","","19.659","2 Laps","6","877.586","5","114.275","79.387","62.025","15.12","0","Thunder Roadster","132017","white","Group C","2006"
"Julie Wolf","24","2","32","BMW-IP","6","2","","","20.364","15.798","8","1034.436","6","114.98","78.901","70.16","20.16","0","BMW 325 is","135100","Le Mans Blue","Group BMW","1995"
"David Whitten 14-0290","25","4","8","ThunderRoadster","36","3","","","20.623","1 Lap","7","992.335","5","115.239","78.723","63.995","17.64","0","Thunder Roadster","133768","Orange","Group C","2003"
"Peter Guagenti","26","4","21..","GTS3","8","1","","","20.946","55.602","8","1057.458","8","115.562","78.503","68.633","20.16","0","BMW M3","100595","Imola Red","Group C","2002"
"James Laughlin 14-0180","27","2","17","Pro","24","1","","","21.183","1 Lap","6","826.172","5","115.799","78.343","65.885","15.12","0","Ford coupe","112746","Red","Group C","1934"
"Glen McCready","28","1","4","PTE","13","1","","","21.615","0","8","1066.258","8","116.231","78.051","68.066","20.16","0","Mazda Miata","107038","Black","Group C","1991"
"Cameron Evans","29","2","82","BMW-JP","17","3","","","22.142","13.759","8","1056.175","4","116.758","77.699","68.716","20.16","0","BMW 325i","167815","Yellow/Blue","Group BMW","1993"
"Fred Hanks Sr 14-0289","30","5","2.","ThunderRoadster","38","5","","","22.655","1 Lap","7","1012.183","6","117.271","77.359","62.74","17.64","0","600 Racing Thunderroadster","149025","White","Group C","2006"
"Team Clough Construction","31","2","33","GTS2","42","3","","","23.217","2 Laps","6","916.272","6","117.833","76.99","59.406","15.12","0","BMW 325is Spec e30","149544","Black","Group C","1987"
"Shane Smith","32","1","223","American Iron","3","1","","","23.222","0","8","1055.457","8","117.838","76.987","68.763","20.16","0","Ford Mustang Cobra","165786","black","Group C","1996"
"Russell Frieder","33","1","20","BMW-DM","41","1","","","24.213","0","6","1052.112","6","118.829","76.345","51.736","15.12","0","BMW 325 is","108248","Red","1989"
"Erick Van Wagenen","34","1","21","PTD","23","1","","","25.159","0","7","963.859","5","119.775","75.742","65.885","17.64","0","Mazda RX7","100585","Blue","Group C","1986"
"Andrew Morton","35","5","0","GTS3","16","4","","","25.403","5 Laps","3","461.81","3","120.019","75.588","58.933","7.56","0","BMW 325is","144724","Black/Yellow","Group C","1992"
"Dave Allen 14-0907","36","1","43","Masters","33","2","","","25.424","0","7","1003.512","3","120.04","75.575","63.282","17.64","0","Ford sedan","131011","red and white","Group C","1934"
"Jim Bassett","37","3","44","BMW-JP","12","2","","","26.072","47.091","8","1089.507","7","120.688","75.169","66.614","20.16","0","BMW 325is","100534","White","Group BMW","1993"
"","38","5","69","","22","3","","","26.361","7:07.183","7","993.123","7","120.977","74.989","63.944","17.64","0"
"Gary St. Amour","39","2","135","BMW-BM","28","2","","","27.201","1 Lap","7","1002.756","7","121.817","74.472","63.329","17.64","0","BMW 135i","111755","White/blue","Group BMW","2010"
"Ralph Bush 14-0563","40","6","38","ThunderRoadster","39","6","","","28.351","1 Lap","7","1047.998","7","122.967","73.776","60.596","17.64","0","Singer Thunder Roadster","134831","Silver/ bk/ red","Group C","2001"
"","41","6","87","","30","5","","","29.587","7:41.7","7","1027.64","7","124.203","73.042","61.796","17.64","0"
"Team Kontrolle Engineering/TFB","42","1","93","GTS1","44","1","","","30.872","0","4","720.939","4","125.488","72.294","50.334","10.08","0","BMW Spec E30","165496","black","Group C","1988"
"Percy Howard","43","1","9","Honda Chal 1","2","1","","","32.002","0","4","593.528","3","126.618","71.649","61.139","10.08","0","Honda Prelude","152121","Black","Group C","1994"
"Thomas Woehrle 14-0150","44","2","71","Masters","25","1","","","32.595","2 Laps","5","758.614","3","127.211","71.315","59.793","12.6","0","Ford Sedan","125993","Blue/White","Group C","1937"
"Sean Quinlan","45","3","21.","GTS2","40","2","","","32.816","1:07.263","7","1071.908","7","127.432","71.191","59.244","17.64","0","BMW Spec E30","163900","Blue/Green","Group C","1987"
"Dave Rowsey","46","2","192","Honda Chal 1","47","","","","41.053","6:14.52","5","968.048","5","135.669","66.869","46.857","12.6","0","Honda Civic Vx","114616","Red","Group C","1992"
"","47","7","48","","46","","","","47.389","8:48.226","6","1094.166","6","142.005","63.885","49.747","15.12","0"
