"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744153","Group D - Saturday Qualifying","Qualifying","2014-09-27 16:40:00 UTC","","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Mike Cullinan","24","14","59","PRC-Spec911","18","8","","","12.832","1 Lap","6","810.096","5","111.622","81.274","67.192","15.12","0","Porsche 911","116615","Green","Group D","1977"
"Andy Simpkinson","25","15","68.","PRC-Spec911","25","15","","","13.417","24.882","7","931.7","3","112.207","80.851","68.159","17.64","0","Porsche 911","100627","White/Green/black","Group D","1968"
"Andy Kwitowski","26","16","50","PRC-Spec911","15","5","","","13.652","3:00.608","8","1087.426","5","112.442","80.682","66.741","20.16","0","Porsche 911 SC","166076","Red","Group D","1979"
"Richard Cecil","27","17","5","PRC-Spec911","27","17","","","14.219","2:32.158","8","1058.976","6","113.009","80.277","68.534","20.16","0","Porsche Carrera","126736","Venetian Blue","Group D","1987"
"Richard Diehl","28","18","9","PRC-Spec911","28","18","","","14.561","1:38.748","7","1005.566","2","113.351","80.035","63.152","17.64","0","Porsche 911","159286","White","Group D","1969"
"Richard Smith-Allen","29","19","26","PRC-Spec911","23","13","","","14.848","32.633","7","939.451","4","113.638","79.832","67.597","17.64","0","Porsche 911SC","108043","Blue","Group D","1981"
"Sean Van Gelder","30","20","8","PRC-Spec911","26","16","","","14.880","36.992","7","943.81","6","113.67","79.81","67.285","17.64","0","Porsche 911","156610","Black","Group D","1986"
"Sam Lee","31","21","05","PRC-Spec911","30","20","","","15.589","4.694","6","911.512","2","114.379","79.315","59.716","15.12","0","Porsche 911","129584","White/Martini Stripes","Group D","1980"
"Team 2Ken Racing","32","1","89","PRC-944Spec","32","1","","","16.898","0","5","734.749","2","115.688","78.418","61.735","12.6","0","Porsche 944","156873","Silver/Red stripes","Group D","1988"
"Steven Lewis","33","2","72","PRC-944Spec","33","2","","","18.146","2:06.205","6","860.954","3","116.936","77.581","63.223","15.12","0","Porsche 944","119196","Green","Group D","1989"
"James Foxx","34","3","16","PRC-944Spec","36","5","","","19.164","2 Laps","3","511.881","3","117.954","76.911","53.169","7.56","0","Porsche 944","127156","Red","Group D","1988"
"Auburn Schmidt","35","4","79","PRC-944Spec","37","6","","","19.301","2:20.315","6","875.064","6","118.091","76.822","62.203","15.12","0","Porsche 924S","121602","Orange","Group D","1987"
"Thomas Atteberry","36","5","19","PRC-944Spec","34","3","","","19.841","4:16.927","5","991.676","4","118.631","76.472","45.741","12.6","0","Porsche 944","133989","blue","Group D","1985"
"Ronald Dale","37","6","130","PRC-944Spec","35","4","","","20.307","4:26.066","7","1000.815","6","119.097","76.173","63.452","17.64","0","Porsche 944","109754","Orange","Group D","1986"
"Jason Jane","38","7","68","PRC-944Spec","38","7","","","22.894","4:42.139","7","1016.888","6","121.684","74.554","62.449","17.64","0","Porsche 944","158441","Red","Group D","1988"
"Katherine Pelland","39","8","12","PRC-944Spec","39","8","","","28.383","2 Laps","3","533.916","2","127.173","71.336","50.974","7.56","0","Porsche 944","157697","Red","Group D","1988"
"Bob Mueller","40","22","40","PRC-Spec911","0","","","","","7 Laps","0","90.101","0","0.0","0.0","0.0","0.0","0","Porsche S","161201","orange","Group D","1975"
