"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Group D - Porsche Racing Challenge, GT, Spec944, Spec911","1073744157","Group D - Sunday Race","Race","2014-09-28 22:00:00 UTC","","PROVISIONAL","5","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Brian Lowrance","11","3","10","PRC-Spec911","12","4","","","22.815","6.459","5","844.262","4","113.583","79.871","53.727","12.6","0","Porsche 911","121165","yellow","Group D","1969"
"Allen Wilt","12","4","27","PRC-Spec911","13","5","","","25.083","8.727","5","846.53","4","114.554","79.194","53.583","12.6","0","Porsche 911","142494","yellow","Group D","1972"
"Paul Georgeson","13","5","76","PRC-Spec911","14","6","","","25.722","9.366","5","847.169","4","114.272","79.39","53.543","12.6","0","Porsche 911","121203","Red","1986"
"Bob Mueller","14","6","40","PRC-Spec911","17","9","","","26.268","9.912","5","847.715","5","114.269","79.392","53.509","12.6","0","Porsche S","161201","orange","Group D","1975"
"Toby Fernandez","15","7","23","PRC-Spec911","16","8","","","32.043","15.687","5","853.49","5","115.716","78.399","53.146","12.6","0","Porsche 911","143815","red","Group D","1978"
"Mike Cullinan","16","8","59","PRC-Spec911","20","12","","","33.441","17.085","5","854.888","5","116.252","78.037","53.06","12.6","0","Porsche 911","116615","Green","Group D","1977"
"Sam Lee","17","9","05","PRC-Spec911","21","13","","","34.779","18.423","5","856.226","5","118.072","76.834","52.977","12.6","0","Porsche 911","129584","White/Martini Stripes","Group D","1980"
"Sean Van Gelder","18","10","8","PRC-Spec911","23","15","","","35.216","18.86","5","856.663","4","116.613","77.796","52.95","12.6","0","Porsche 911","156610","Black","Group D","1986"
"Robert Murillo","19","11","82","PRC-Spec911","26","18","","","35.406","19.05","5","856.853","4","114.934","78.932","52.938","12.6","0","Porsche 911","100818","Grey","Group D","NorCal","1985"
"Ken Park","20","12","96","PRC-Spec911","18","10","","","35.624","19.268","5","857.071","4","115.788","78.35","52.924","12.6","0","Porsche 911","140113","Orange","Group D","1973"
"Michael Gaulke","21","13","99","PRC-Spec911","15","7","","","37.003","20.647","5","858.45","4","115.713","78.401","52.839","12.6","0","Porsche 911 GTS","152786","Orange & White","Group D","1974"
"Richard Cecil","22","14","5","PRC-Spec911","24","16","","","37.491","21.135","5","858.938","5","116.393","77.943","52.809","12.6","0","Porsche Carrera","126736","Venetian Blue","Group D","1987"
"Richard Smith-Allen","23","15","26","PRC-Spec911","22","14","","","38.840","22.484","5","860.287","5","116.867","77.627","52.727","12.6","0","Porsche 911SC","108043","Blue","Group D","1981"
"Andy Kwitowski","24","16","50","PRC-Spec911","19","11","","","39.275","22.919","5","860.722","5","116.477","77.887","52.7","12.6","0","Porsche 911 SC","166076","Red","Group D","1979"
"Richard Diehl","25","17","9","PRC-Spec911","25","17","","","40.375","24.019","5","861.822","4","117.443","77.246","52.633","12.6","0","Porsche 911","159286","White","Group D","1969"
"James Semien","26","1","75","PRC-GT1","33","1","","","41.710","0","5","863.157","4","114.753","79.057","52.551","12.6","0","Porsche 911 Turbo","109352","Blue","1975"
"Thomas Atteberry","27","1","19","PRC-944Spec","29","3","","","45.739","0","5","867.186","4","118.915","76.29","52.307","12.6","0","Porsche 944","133989","blue","Group D","1985"
"Steven Lewis","28","2","72","PRC-944Spec","27","1","","","46.364","0.625","5","867.811","5","118.693","76.432","52.269","12.6","0","Porsche 944","119196","Green","Group D","1989"
"Auburn Schmidt","29","3","79","PRC-944Spec","30","4","","","50.699","4.96","5","872.146","5","121.17","74.87","52.01","12.6","0","Porsche 924S","121602","Orange","Group D","1987"
"Jason Jane","30","4","68","PRC-944Spec","31","5","","","1:17.087","31.348","5","898.534","4","132.482","68.477","50.482","12.6","0","Porsche 944","158441","Red","Group D","1988"
"Team 2Ken Racing","31","5","89","PRC-944Spec","32","6","","","1:18.401","32.662","5","899.848","5","132.388","68.526","50.409","12.6","0","Porsche 944","156873","Silver/Red stripes","Group D","1988"
"Craig Watkins","32","18","45","PRC-Spec911","11","3","","","2 Laps","2 Laps","3","616.299","1","117.357","77.303","44.16","7.56","0","Porsche 911","160088","Yellow","1973"
"Ronald Dale","33","6","130","PRC-944Spec","28","2","","","4 Laps","4 Laps","1","192.219","1","151.86","59.739","47.196","2.52","0","Porsche 944","109754","Orange","Group D","1986"
"Rich Walton","34","4","88","PRC-GTL","0","","","","5 Laps","5 Laps","0","2.609","0","0.0","0.0","0.0","0.0","0","Porsche 911","107073","Red","Group D","1968"
"Tom van Overbeek","35","19","02","PRC-Spec911","0","","","","5 Laps","5 Laps","0","27.918","0","0.0","0.0","0.0","0.0","0","Porsche 911","116894","blue","Group D","1979"
"Martin Brauns","36","20","01","PRC-Spec911","0","","","","5 Laps","5 Laps","0","28.346","0","0.0","0.0","0.0","0.0","0","Porsche 911","143592","Gray","Group D","1977"
"John Tavernetti","37","21","38","PRC-Spec911","0","","","","5 Laps","5 Laps","0","28.387","0","0.0","0.0","0.0","0.0","0","Porsche 911","107333","Blut Orange","Group D","1970"
"David Stomp","38","22","7.","PRC-Spec911","0","","","","5 Laps","5 Laps","0","29.924","0","0.0","0.0","0.0","0.0","0","Porsche 911","121932","Blue","Group D","1976"
