"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Group A - SM, SE30","1073744142","Group A - Saturday Qualifying","Qualifying","2014-09-27 19:45:00 UTC","","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Aristotle Balogh","34","20","64.","SpecE30","23","8","","","5.553","9:35.273","8","1052.188","7","120.742","75.135","68.976","20.16","0","BMW Spec E30","163871","Black","Group A","1987"
"Colin Brady","35","15","178","Spec Miata","14","14","","","5.777","40.924","5","647.058","5","120.966","74.996","70.102","12.6","0","Mazda Spec Miata","159868","White","Group A","1992"
"Nick Psaros","36","21","303","SpecE30","45","","","","5.946","3:38.705","4","695.62","2","121.135","74.892","52.166","10.08","0","BMW 325i","147140","white","Group A","1991"
"Team Brown/Heyer","37","16","64..","Spec Miata","13","13","","","6.246","4:52.696","7","898.83","6","121.435","74.707","70.652","17.64","0","Mazda Miata","155450","White","Group A","1993"
"Natasha Balogh","38","22","64","SpecE30","25","10","","","6.642","7:48.048","7","944.963","7","121.831","74.464","67.203","17.64","0","BMW E30","166558","Black","Group A","1989"
"Zak Lance","39","23","252","SpecE30","30","15","","","6.842","7:50.713","7","947.628","6","122.031","74.342","67.014","17.64","0","BMW 325","149950","Blue/White","Group A","1988"
"Sean Quinlan","40","24","21","SpecE30","24","9","","","7.209","7:49.864","7","946.779","7","122.398","74.119","67.074","17.64","0","BMW Spec E30","163900","Blue/Green","Group A","1987"
"Greg Hubbard","41","17","29","Spec Miata","12","12","","","7.689","7:04.43","8","1030.564","8","122.878","73.829","70.424","20.16","0","Mazda Spec Miata","164590","White","Group A","1993"
"Ashlie Couch","42","18","27","Spec Miata","15","15","","","9.831","7:27.542","8","1053.676","4","125.02","72.564","68.879","20.16","0","Mazda Miata","165661","Black and orange","Group A","1999"
"Brett Cox","43","19","92","Spec Miata","9","9","","","10.326","7:24.253","8","1050.387","4","125.515","72.278","69.095","20.16","0","Mazda Spec Miata","165790","RED","Group A","1990"
"Shawn Parr","44","25","95","SpecE30","28","13","","","12.587","1:57.118","4","594.033","4","127.776","70.999","61.088","10.08","0","BMW 325i","163647","Red","Group A","1989"
"Stephen McHenry","45","20","28","Spec Miata","36","19","","","","4 Laps","1","252.94","0","0.0","0.0","35.866","2.52","0"
"Andrew Cremins","46","21","242","Spec Miata","0","","","","","5 Laps","0","441.479","0","0.0","0.0","0.0","0.0","0","Mazda Miata MX-5","161202","black","Group A","1992"
