"Event ID","Event Name","Started At","Ended At"
"99-841-2147483649-20191122","US Endurance Championship","2019-11-22 15:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","WRL US Endurance Championship","1073741826","USEC Championship Race","Race","2019-11-23 15:15:00 UTC","2019-11-23 23:15:00 UTC","PROVISIONAL","169","https://racehero.io/events/us-endurance-championship/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"North Loop Motorsports","16","1","27","GP2","49","1","25.198","","6 Laps","0","163","29032.203","25","157.884","78.225","69.341","559.2040999999999","6","1998  BMW","323is  Grey/Orange","1998  BMW","North Loop Motorsports","323is  Grey/Orange"
"Fast Track Racing","17","1","29","GTX","12","1","29.855","","6 Laps","0","163","29062.058","130","152.605","80.931","69.27","559.2040999999999","4","2016  BMW","M235iRacing  Blue","2016  BMW","Fast Track Racing","M235iRacing  Blue"
"Zr3surrection","18","4","171","GP1","27","3","1 Lap","","7 Laps","1:01.409","162","29040.984","51","159.722","77.325","68.895","555.7733999999999","5","2001  BMW","Z3 Coupe  White","2001  BMW","Zr3surrection","Z3 Coupe  White"
"Ronnie Phelps Motorsports","19","5","777","GP1","35","11","1 Lap","","8 Laps","7 Laps","161","28093.916","21","157.225","78.553","70.778","552.3426999999999","4","2003  BMW","E46 M3  Silver/Orange","2003  BMW","Ronnie Phelps Motorsports","E46 M3  Silver/Orange"
"GSpeed #91","20","13","91","GTO","3","3","13:45.914","","8 Laps","13.283","161","28919.83","7","150.04","82.315","68.757","552.3426999999999","8","2004  Chevrolet","C5 Corvette  Yellow","2004  Chevrolet","GSpeed #91","C5 Corvette  Yellow"
"W2W Racing","21","14","982","GTO","18","17","2:30.876","","8 Laps","2:44.159","161","29070.706","12","152.122","81.188","68.4","552.3426999999999","7","2016  Porsche","981 Cayman GT4 Clubsport  White","2016  Porsche","W2W Racing","981 Cayman GT4 Clubsport  White"
"Diamondback Autosports","22","2","42","GP2","61","12","1 Lap","","9 Laps","3 Laps","160","28913.164","33","158.889","77.73","68.345","548.912","7","2010  Ford","Mustang  White/Orange","2010  Ford","Diamondback Autosports","Mustang  White/Orange"
"M3THOD Motorworks","23","3","512","GP2","53","5","0.329","","9 Laps","3 Laps","160","28913.493","12","158.234","78.052","68.345","548.912","5","1995  BMW","M3  Grey","1995  BMW","M3THOD Motorworks","M3  Grey"
"Bourbahn Werks Racing","24","6","082","GP1","30","6","23.382","","9 Laps","8 Laps","160","28936.875","38","155.714","79.315","68.289","548.912","10","2006  Porsche","Cayman S  Black/Blue","2006  Porsche","Bourbahn Werks Racing","Cayman S  Black/Blue"
"RTI Racing","25","4","11x","GP2","60","11","1 Lap","","10 Laps","4 Laps","159","28954.787","136","158.78","77.784","67.821","545.4813","4","2009  Nissan","370z  Silver / Black","2009  Nissan","RTI Racing","370z  Silver / Black"
"RennsportKC","26","7","023","GP1","28","4","1:55.317","","10 Laps","1:30.529","159","29070.104","42","153.649","80.381","67.552","545.4813","8","2014  Porsche","Cayman Base  White","2014  Porsche","RennsportKC","Cayman Base  White"
"Team ACP","27","15","12","GTO","16","15","1 Lap","","11 Laps","11 Laps","158","27596.462","76","154.054","80.17","70.711","542.0506","6","2016  BMW","M240IR  ArtCar","2016  BMW","Team ACP","M240IR  ArtCar"
"Hellpasotxracing","28","8","197","GP1","46","22","22:11.191","","11 Laps","10 Laps","158","28927.653","6","159.285","77.537","67.457","542.0506","5","1999  Porsche","996  silver/red","1999  Porsche","Hellpasotxracing","996  silver/red"
"Choice Racing","29","5","51","GP2","51","3","48.027","","11 Laps","5 Laps","158","28975.68","11","159.525","77.421","67.346","542.0506","4","2003  BMW","330ci  Silver","2003  BMW","Choice Racing","330ci  Silver"
"Nine Four Motorsports","30","6","83","GP2","59","10","1 Lap","","12 Laps","6 Laps","157","28942.14","77","164.391","75.129","66.997","538.6199","4","1994  Toyota","Supra  Yellow","1994  Toyota","Nine Four Motorsports","Supra  Yellow"
"Casey Carden Motorsports","31","1","213","GP3","65","1","1 Lap","","13 Laps","0","156","28923.501","12","164.274","75.182","66.613","535.1892","7","2008  Mazda","MX5  Grey","2008  Mazda","Casey Carden Motorsports","MX5  Grey"
"Viking Racing","32","1","19x","GP4","79","4","1 Lap","","14 Laps","0","155","28923.67","27","168.207","73.425","66.186","531.7585","6","1993  Mazda","Miata  Red / Black","1993  Mazda","Viking Racing","Miata  Red / Black"
"AOA Motorsports","33","2","5","GP3","73","8","2:24.902","","14 Laps","2:25.071","155","29068.572","95","164.481","75.088","65.856","531.7585","6","2008  Mazda","MX5  Red","2008  Mazda","AOA Motorsports","MX5  Red"
"AOA Motorsports","34","3","125","GP3","68","3","1 Lap","","15 Laps","1:52.124","154","29035.625","35","166.34","74.249","65.505","528.3278","6","2010  Mazda","MX-5  maroon","2010  Mazda","AOA Motorsports","MX-5  maroon"
"Team 43","35","2","43","GP4","78","3","1 Lap","","16 Laps","1:53.017","153","29036.687","21","168.213","73.422","65.077","524.8971","4","1993  Mazda","Miata  Red","1993  Mazda","Team 43","Miata  Red"
"Ghetto Chump","36","4","25","GP3","75","9","3.535","","16 Laps","1:56.721","153","29040.222","30","168.332","73.37","65.069","524.8971","4","1990  Mazda","Miata  Red","1990  Mazda","Ghetto Chump","Miata  Red"
"Rusert Racing","37","7","918","GP2","74","16","31.080","","16 Laps","39.099","153","29071.302","59","167.653","73.667","65.0","524.8971","5","1984  Toyota","Celica  Blue/White","1984  Toyota","Rusert Racing","Celica  Blue/White"
"Los Peligrosos","38","3","668","GP4","80","5","2 Laps","","18 Laps","1:44.01","151","29027.68","19","167.53","73.721","64.247","518.0357","3","1990  Mazda","Miata  Blue","1990  Mazda","Los Peligrosos","Miata  Blue"
"TOMAK","39","4","30","GP4","84","","37.338","","18 Laps","2:21.348","151","29065.018","79","171.339","72.082","64.164","518.0357","4","1990  Mazda","Miata  Black","1990  Mazda","TOMAK","Miata  Black"
"Viking Chug Motorsports","40","8","969","GP2","56","8","1 Lap","","19 Laps","13 Laps","150","29007.655","106","166.961","73.972","63.865","514.605","4","2008  Mazda","Miata  Gray","2008  Mazda","Viking Chug Motorsports","Miata  Gray"
"ESTEIN Racing Corporation","41","9","886","GP1","29","5","1 Lap","","20 Laps","19 Laps","149","28934.102","104","164.253","75.192","63.601","511.17429999999996","4","2011  PORSCHE","CAYMAN S  Meteor Gray","2011  PORSCHE","ESTEIN Racing Corporation","CAYMAN S  Meteor Gray"
"slipstream-racing.com","42","9","20","GP2","50","2","17.328","","20 Laps","14 Laps","149","28951.43","7","159.152","77.602","63.563","511.17429999999996","4","2016  Mazda","mx5  blue / orange","2016  Mazda","slipstream-racing.com","mx5  blue / orange"
"Saltines and Beans","43","5","33","GP4","81","6","1:10.195","","20 Laps","1:37.955","149","29021.625","8","171.794","71.891","63.409","511.17429999999996","5","99  Mazda","Miata  Black and Blue","99  Mazda","Saltines and Beans","Miata  Black and Blue"
"Haas' Garage","44","6","8","GP4","76","1","25.783","","20 Laps","2:03.738","149","29047.408","143","174.808","70.652","63.353","511.17429999999996","4","1990  Mazda","Miata  White","1990  Mazda","Haas' Garage","Miata  White"
"MER","45","10","469","GP2","64","15","7 Laps","","27 Laps","21 Laps","142","28928.309","29","161.796","76.334","60.625","487.1594","6","1991  Mazda","Miata  Red","1991  Mazda","MER","Miata  Red"
"Possien-Hall Motorsports Development","46","11","863","GP2","57","9","1 Lap","","28 Laps","22 Laps","141","26070.308","129","161.748","76.357","66.797","483.7287","6","2010  Mazda","MX5  Blue/Yellow","2010  Mazda","Possien-Hall Motorsports Development","MX5  Blue/Yellow"
"Nine Four Motorsports","47","12","994","GP2","83","17","1 Lap","","29 Laps","23 Laps","140","29005.223","65","163.044","75.75","59.612","480.298","4","2001  Lexus","IS300  Blue","2001  Lexus","Nine Four Motorsports","IS300  Blue"
"Lion Racing","48","7","628","GP4","77","2","3 Laps","","32 Laps","1:34.984","137","29018.654","19","171.288","72.104","58.308","470.0059","4","1990  Mazda","Miata  Light Blue/Whit","1990  Mazda","Lion Racing","Miata  Light Blue/Whit"
"The Four Amigos","49","16","00","GTO","21","20","39.909","","32 Laps","2:32.016","137","29058.563","108","154.543","79.916","58.228","470.0059","11","2010  Porsche","Cayman  Red/White/Blue","2010  Porsche","The Four Amigos","Cayman  Red/White/Blue"
"EnduroWerks","50","10","92","GP1","36","12","1 Lap","","33 Laps","32 Laps","136","26252.998","50","163.268","75.646","63.98","466.5752","8","1998  BMW","M3  Black","1998  BMW","EnduroWerks","M3  Black"
"E30 Bombers","51","5","129","GP3","71","6","2 Laps","","35 Laps","41.049","134","28964.55","16","169.296","72.952","57.138","459.7138","4","1989  BMW","325i  Orange","1989  BMW","E30 Bombers","325i  Orange"
"Cross Canyon Racing","52","2","90","GTX","82","4","1 Lap","","36 Laps","30 Laps","133","28419.208","88","176.026","70.163","57.8","456.2831","6","1993  Mazda","Miata  Black","1993  Mazda","Cross Canyon Racing","Miata  Black"
"Topp Racing","53","17","56","GTO","10","10","8 Laps","","44 Laps","44 Laps","125","21690.37","17","156.152","79.093","71.175","428.8375","5","2003  BMW","M3  White","2003  BMW","Topp Racing","M3  White"
"Buzzin Hornets","54","11","109","GP1","39","15","2 Laps","","46 Laps","45 Laps","123","22463.309","17","160.21","77.09","67.626","421.9761","5","1995  BMW","M3  Yellow","1995  BMW","Buzzin Hornets","M3  Yellow"
"Thunder Bunny Racing","55","18","6","GTO","7","7","4 Laps","","50 Laps","1:25.676","119","28992.223","28","150.702","81.953","50.693","408.25329999999997","4","2002  BMW","M3  White Blue","2002  BMW","Thunder Bunny Racing","M3  White Blue"
"Fine Sausage Racing","56","13","41","GP2","52","4","6 Laps","","56 Laps","4.545","113","29036.748","10","161.42","76.512","48.064","387.66909999999996","5","1996  BMW","328IS  Black","1996  BMW","Fine Sausage Racing","328IS  Black"
"Bucketlist Racing","57","12","551","GP1","31","7","3 Laps","","59 Laps","58 Laps","110","20697.399","10","162.205","76.141","65.639","377.377","4","1999  Porsche","Boxster  White","1999  Porsche","Bucketlist Racing","Boxster  White"
"Pipe Dream Racing","58","14","09","GP2","63","14","2:14:55.533","","59 Laps","53 Laps","110","28792.932","17","165.043","74.832","47.184","377.377","7","1999  Mazda","Miata  Green","1999  Mazda","Pipe Dream Racing","Miata  Green"
"Twisted shifter","59","15","37","GP2","62","13","1 Lap","","60 Laps","54 Laps","109","28911.4","12","160.457","76.971","46.563","373.9463","4","1998  Porsche","Boxster  Blue/rust","1998  Porsche","Twisted shifter","Boxster  Blue/rust"
"NAI Racing","60","13","97","GP1","34","10","2:29.633","","60 Laps","1:21.458","109","29061.033","62","154.617","79.878","46.323","373.9463","5","2004  Honda`","S2000  Black/Yellow","2004  Honda`","NAI Racing","S2000  Black/Yellow"
"Old Fashion Motorsports","61","19","60","GTO","9","9","2 Laps","","62 Laps","62 Laps","107","21619.069","23","152.201","81.146","61.127","367.0849","3","2017  Ginetta","""G55  Blk","2017  Ginetta","Old Fashion Motorsports","""G55  Blk"
"Team Hoser","62","1","99x","GP4x","67","1","2:01:41.570","","62 Laps","0","107","28920.639","7","161.564","76.444","45.694","367.0849","10","1999  Mazda","Miata  Green","1999  Mazda","Team Hoser","Miata  Green"
"Chandler School Racing","63","3","627","GTX","24","3","2.540","","62 Laps","56 Laps","107","28923.179","4","159.045","77.654","45.69","367.0849","10","1994  Ford","Mustang  Black","1994  Ford","Chandler School Racing","Mustang  Black"
"Scuderia Shadetree","64","16","51x","GP2","54","6","3 Laps","","65 Laps","59 Laps","104","22583.854","13","169.296","72.952","56.875","356.7928","4","2015  Subaru","BRZ  Blue","2015  Subaru","Scuderia Shadetree","BRZ  Blue"
"Drake Motorsports Racing","65","6","31","GP3","70","5","1:45:29.617","","65 Laps","52 Laps","104","28913.471","15","168.448","73.319","44.424","356.7928","5","2008  Mazda","MX-5  Maroon","2008  Mazda","Drake Motorsports Racing","MX-5  Maroon"
"Casey Carden Motorsports","66","7","214","GP3","66","2","1 Lap","","66 Laps","53 Laps","103","19050.059","7","161.859","76.304","66.777","353.3621","4","2008  Mazda","MX5  Grey","2008  Mazda","Casey Carden Motorsports","MX5  Grey"
"Big Mission Motorsports","67","14","336","GP1","33","9","1 Lap","","67 Laps","66 Laps","102","28924.343","20","157.7","78.317","43.553","349.9314","6","1997  BMW","M3  Blue","1997  BMW","Big Mission Motorsports","M3  Blue"
"Just For Fun Racing","68","15","955","GP1","45","21","1:24.849","","67 Laps","29.617","102","29009.192","51","156.693","78.82","43.426","349.9314","7","1999  BMW","M3  WHITE","1999  BMW","Just For Fun Racing","M3  WHITE"
"Team LMR","69","16","13","GP1","44","20","1 Lap","","68 Laps","67 Laps","101","18508.214","14","157.46","78.436","67.397","346.5007","3","1992  BMW","M3  White","1992  BMW","Team LMR","M3  White"
"Wogrin Motorsport","70","17","121","GP1","58","25","3 Laps","","71 Laps","70 Laps","98","20058.395","74","161.245","76.595","60.341","336.2086","6","1995  BMW","325I  Black","1995  BMW","Wogrin Motorsport","325I  Black"
"PC Racing","71","18","88","GP1","43","19","3 Laps","","74 Laps","8.157","95","28987.732","16","152.286","81.101","40.476","325.9165","8","95  BMW","E36  Black","95  BMW","PC Racing","E36  Black"
"KBT Racing","72","19","033","GP1","25","1","41.787","","74 Laps","49.944","95","29029.519","43","154.996","79.683","40.417","325.9165","8","2001  Chevrolet","Corvette  Blue/Yellow","2001  Chevrolet","KBT Racing","Corvette  Blue/Yellow"
"S&J Racing","73","20","81","GP1","32","8","2 Laps","","76 Laps","1:03.477","93","29043.052","56","154.982","79.69","39.548","319.0551","4","2003  BMW","330ci  Red","2003  BMW","S&J Racing","330ci  Red"
"Race 414","74","21","414","GP1","38","14","2 Laps","","78 Laps","1:24.026","91","29063.601","88","158.421","77.96","38.67","312.1937","5","2011  Porsche","Cayman  Grey/Purple","2011  Porsche","Race 414","Cayman  Grey/Purple"
"In The Red Racing","75","20","78","GTO","4","4","10 Laps","","88 Laps","2:51.457","81","29078.004","19","156.479","78.928","34.404","277.88669999999996","7","2016  BMW","M235 I Racing  Yellow","2016  BMW","In The Red Racing","M235 I Racing  Yellow"
"McParland Motorsport","76","17","3","GP2","55","7","19 Laps","","107 Laps","101 Laps","62","29007.327","50","157.901","78.217","26.398","212.7034","2","2000  Honda","S2000  Black","2000  Honda","McParland Motorsport","S2000  Black"
"Corley Racing","77","8","11","GP3","69","4","3 Laps","","110 Laps","97 Laps","59","19260.694","14","163.671","75.459","37.833","202.41129999999998","4","1994  Mazda","Miata  Red","1994  Mazda","Corley Racing","Miata  Red"
"Pontini Racing","78","9","258","GP3","72","7","2 Laps","","112 Laps","99 Laps","57","21095.14","55","166.963","73.972","33.372","195.54989999999998","4","1999  Pontiac","Firebird  White","1999  Pontiac","Pontini Racing","Firebird  White"
"3D Racing","79","22","99","GP1","42","18","1 Lap","","113 Laps","112 Laps","56","28924.146","35","157.741","78.296","23.912","192.11919999999998","2","1999  BMW","E36  Red","1999  BMW","3D Racing","E36  Red"
"PC Racing","80","23","44","GP1","47","23","4 Laps","","117 Laps","116 Laps","52","11966.229","16","161.322","76.558","53.67","178.3964","4"
"Chandler School Racing","81","4","707","GTX","23","2","2 Laps","","119 Laps","113 Laps","50","21581.581","15","161.418","76.513","28.614","171.535","7","1995  BMW","325  White","1995  BMW","Chandler School Racing","325  White"
"Deep Eddy Racing","82","21","76","GTO","11","11","35 Laps","","154 Laps","154 Laps","15","2843.385","8","157.399","78.466","65.154","51.460499999999996","1","1994  Mazda","Miata  Red","1994  Mazda","Deep Eddy Racing","Miata  Red"
"greydesignbuild.com","83","24","94","GP1","41","17","10 Laps","","164 Laps","163 Laps","5","1253.759","4","162.682","75.918","49.254","17.1535","1","1997  BMW","M3  Black","1997  BMW","greydesignbuild.com","M3  Black"
"Team ACP","84","25","38","GP1","48","24","32.688","","164 Laps","163 Laps","5","1286.447","3","165.864","74.462","48.002","17.1535","1","2002  BMW","M3  White","2002  BMW","Team ACP","M3  White"
