"Event ID","Event Name","Started At","Ended At"
"775-1427-2147483649-20191116","Global Time Attack | 2019 | RD3 | BRP","2019-11-16 16:30:00 UTC","2019-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","1427","Buttonwillow Raceway Park","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Global Time Attack","536871053","Overall Results | RD3 2019","Qualifying","2019-11-20 23:20:07 UTC","2019-11-20 23:20:07 UTC","PROVISIONAL","35","https://racehero.io/events/global-time-attack/results/536871053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Damyan Tuchenishki","21","8","54","Limited","21","8","","","","1:34.073","3","520.992","7","111.024","0.0","0.0","0.0","0","CA","Renner Racing Development","Subaru","Impreza L"
"Son H Vo","22","8","991","Unlimited","22","8","","","","-2 Laps","7","502.446","7","111.026","0.0","0.0","0.0","0","CA","ZAFT Sports","Honda","S2000"
"Cory Wells Will Drees","23","9","76","Limited","23","9","","","","0 Laps","5","374.858","8","111.126","0.0","0.0","0.0","0","CA","WRD Racing","Honda","Prelude"
"Andy Hope Brian Gillespie","24","9","222","Unlimited","24","9","","","","6:01.181","4","1048.558","24","111.266","0.0","0.0","0.0","0","CA","Hasport Circuit Monsters","Honda","Prelude"
"Dustin Dessero Adan Calderon","25","7","2","Street","25","7","","","","0 Laps","7","625.929","19","111.304","0.0","0.0","0.0","0","CA","Rockstar Garage","Honda","S2000"
"Sally McNulty","26","8","412","Street","26","8","","","","0 Laps","7","469.479","23","111.351","0.0","0.0","0.0","0","AZ","IAG Performance | Borla Exhaust","Subaru","WRX STI"
"Khanh Hoang","27","10","84","Unlimited","27","10","","","","2:51.998","7","859.375","12","111.39","0.0","0.0","0.0","0","CA","Club Racers Motorsport","Honda","S2000"
"Tyler Pappas","28","11","240","Unlimited","28","11","","","","2:47.279","4","854.656","13","111.748","0.0","0.0","0.0","0","NJ","Tyspeed Automotive Racing","BMW","M2 R"
"Ryan Schimsk","29","9","81","Street","29","9","","","","3 Laps","4","618.437","19","111.812","0.0","0.0","0.0","0","TX","Performance Motorsport","Subaru","WRX STI"
"Clint Boisdeau","30","12","310","Unlimited","30","12","","","","4 Laps","1","358.829","7","111.85","0.0","0.0","0.0","0","CA","Novak Racing","Honda","Civic EK9"
"Ivan Hung","31","13","168","Unlimited","31","13","","","","1:34.604","5","781.981","23","112.01","0.0","0.0","0.0","0","CA","Club Racer Motorsports | Black April Racing","Honda","S2000"
"Matt Rojana","32","10","68","Street","32","10","","","","2 Laps","5","811.311","18","112.021","0.0","0.0","0.0","0","CA","Art of Attack","Toyota","Supra A90"
"Will Wattanawongkiri","33","10","311","Limited","33","10","","","","10:50.707","3","1077.626","19","112.069","0.0","0.0","0.0","0","CA","WWR Racing","Porsche","911 GT3"
"Peter West","34","11","23","Limited","34","11","","","","12:53.757","6","1200.676","13","112.327","0.0","0.0","0.0","0","CA","Dave Freitas Racing","Nissan","GT-R NISMO"
"Steven Kronemberger","35","11","294","Street","35","11","","","","4 Laps","3","978.779","13","113.191","0.0","0.0","0.0","0","TX","Titan7 | Hondata","Honda","Civic Type R"
"Daniel Albrecht","36","12","117","Limited","36","12","","","","-2 Laps","7","382.547","23","113.207","0.0","0.0","0.0","0","CA","Albrecht Racing","Subaru","Impreza RS"
"Ulrik Szirka","37","13","29","Limited","37","13","","","","5:49.941","5","776.86","22","113.26","0.0","0.0","0.0","0","AZ","UMS Racing","Mazda","Miata"
"Graham Downey Drew Eng","38","12","65","Street","38","12","","","","2 Laps","5","894.979","18","113.366","0.0","0.0","0.0","0","CA","RyRoMax","Honda","Civic Type R"
"Emerson Hemedes","39","13","22","Street","39","13","","","","2 Laps","5","521.114","18","113.848","0.0","0.0","0.0","0","CA","Megan Racing Inc","Toyota","Supra A90"
"Alex Bernstein","40","14","135","Street","40","14","","","","2 Laps","5","408.159","33","114.008","0.0","0.0","0.0","0","CA","Hoonigan","BMW","135i"
"Kyle Padelford","41","14","39","Limited","41","14","","","","2:17.7","6","564.619","33","114.033","0.0","0.0","0.0","0","CA","Padelford Racign","Nissan","Skyline R34"
"Andy Smedegard Bong Soliman","42","15","212","Street","42","15","","","","0 Laps","7","722.989","23","114.057","0.0","0.0","0.0","0","WI","RS West | RS Motors | ASM","Honda","S2000"
"Shilun Wu","43","16","666","Street","43","16","","","","3 Laps","4","534.787","23","114.091","0.0","0.0","0.0","0","IN","Zestino Wush Racing","Ford","Mustang"
"Ryan Raduechel","44","14","89","Unlimited","44","14","","","","2:27.861","6","835.238","18","114.26","0.0","0.0","0.0","0","CA","Raduechel Performance Motorsports","Mazda","Miata"
"Mark Jager","45","1","149","Pro/Comp","45","1","","","","0","4","796.243","17","114.407","0.0","0.0","0.0","0","CA","Yimisport | Jager Racing","Opal","Manta"
"Ronnie Soliman","46","17","14","Street","46","17","","","","1 Lap","6","398.696","23","114.485","0.0","0.0","0.0","0","MN","RS Motors","Mitsubishi","Evo IX"
"Hyunchul Peter Hong","47","15","82","Limited","47","15","","","","4:26.475","3","693.394","29","114.768","0.0","0.0","0.0","0","CA","SterCulture","Nissan","240SX"
"Tim Schoeppner","48","16","66","Limited","48","16","","","","4 Laps","1","404.235","2","114.859","0.0","0.0","0.0","0","NM","True Form Racing","Mitsubishi","Evolution MR"
"Tim Kuo Eric Chan","49","18","44","Street","49","18","","","","1 Lap","6","788.248","18","115.271","0.0","0.0","0.0","0","CA","Yum Sports | EVS Tuning","Honda","Civic Type R"
"Justin Bayless","50","2","103","Pro/Comp","50","2","","","","1:41.333","7","897.576","21","115.374","0.0","0.0","0.0","0","CA","LAG MSC","Volkswagen","Rabbit GTI"
"Marc Dilmore Ravi Tomerlin","51","17","618","Limited","51","17","","","","9:09.337","5","976.256","23","115.612","0.0","0.0","0.0","0","AZ","Neuron Motorsports | WDL Racing","Honda","NSX"
"James Mehl","52","15","70","Unlimited","52","15","","","","3:15.18","7","882.557","4","115.886","0.0","0.0","0.0","0","CA","Stray Cats Racing","Honda","S2000"
"Jason Sharek Michael Essa","53","16","111","Unlimited","53","16","","","","2 Laps","3","680.769","18","115.975","0.0","0.0","0.0","0","CA","J63","Mercedes","C63 AMG"
"Fiona Lou","54","19","88","Street","54","19","","","","21.817","7","1224.41","17","116.139","0.0","0.0","0.0","0","OH","PhD Racing","Honda","S2000"
"Nick Stentiford","55","17","87","Unlimited","55","17","","","","9:01.795","5","1229.172","22","116.404","0.0","0.0","0.0","0","CO","Tarmac Apparel","Honda","S2000"
"Vincent Del Campo","56","20","124","Street","56","20","","","","3 Laps","4","1156.614","17","116.409","0.0","0.0","0.0","0","CA","Doux Work Racing","Honda","Civic CX"
"Milo Milovanovic","57","21","32","Street","57","21","","","","2 Laps","5","661.106","17","116.512","0.0","0.0","0.0","0","CA","EUROCOMPULSION","Fiat","Abarth 124 Spider"
"Eddia Nakato","58","18","73","Limited","58","18","","","","3 Laps","2","315.828","11","116.961","0.0","0.0","0.0","0","OR","AR Motorsports","Mitsubishi","Evolution VIII"
"Johnson Mac","59","19","242","Limited","59","19","","","","11:42.911","5","1129.83","17","116.97","0.0","0.0","0.0","0","CA","Lucky 7 Racing","Mazda","RX7"
"Mike Kang","60","22","90","Street","60","22","","","","2 Laps","5","1142.238","22","117.014","0.0","0.0","0.0","0","CA","A90Mike","Toyota","Supra A90"
"Eric Chan","61","23","990","Street","61","23","","","","0 Laps","7","960.014","31","117.411","0.0","0.0","0.0","0","CA","Yume Sports | EVS Tuning","Toyota","Supra A90"
"Chinchi Chang Jason Owens","62","24","110","Street","62","24","","","","5 Laps","2","603.284","4","117.546","0.0","0.0","0.0","0","GA","United Speed Racing","Honda","Civic Type R"
"Dai Yoshihara","63","18","900","Unlimited","63","18","","","","2 Laps","3","318.469","32","117.616","0.0","0.0","0.0","0","CA","Super Street | Evasive Motorsports | EVS Tuning","Toyota","Supra A90"
"Thomas Lee","64","25","27","Street","64","25","","","","1 Lap","6","1116.927","22","117.799","0.0","0.0","0.0","0","CA","NA Performance | Temple City Auto Repair","Honda","Civic Si"
"Cuong Tran","65","20","312","Limited","65","20","","","","9:04.454","3","971.373","9","118.083","0.0","0.0","0.0","0","CA","Du Ma Performance","Acura","Integra"
"Ray Guerrero","66","1","888","Enthusiast","66","1","","","","0","6","676.182","17","118.405","0.0","0.0","0.0","0","CA","Baby Liam","Ford","Mustang GT350"
"Jerel Natividad","67","2","877","Enthusiast","67","2","","","","-1 Laps","7","669.302","17","118.476","0.0","0.0","0.0","0","CA","Supra MK5","Toyota","Supra GR"
"Jose Mejia","68","21","79","Limited","68","21","","","","3 Laps","2","293.017","3","119.128","0.0","0.0","0.0","0","CA","Art of Attack","Honda","Civic EG"
"Spencer Kimball","69","26","118","Street","69","26","","","","2 Laps","5","909.953","9","119.872","0.0","0.0","0.0","0","CA","Kimball Racing","BMW","135i"
"Adam Swan","70","22","905","Limited","70","22","","","","11:24.787","6","1111.706","21","120.702","0.0","0.0","0.0","0","CA","Horsepower Industries","Nissan","240SX Silvia"
"Daniel Tran","71","23","45","Limited","71","23","","","","3:25.589","6","632.508","21","120.862","0.0","0.0","0.0","0","CA","All Automotive","Mazda","Miata"
"Aaron Gong","72","3","559","Enthusiast","72","3","","","","7:24.549","7","1120.731","16","121.159","0.0","0.0","0.0","0","CA","CounterStrike Garage","Subaru","BRZ"
"Nick Bright","73","24","91","Limited","73","24","","","","13:30.502","5","1237.421","17","121.233","0.0","0.0","0.0","0","TX","Prolific | Fan Racing Service","Honda","Accord Euro R"
"Curtis Gladden CJ Banton","74","27","9","Street","74","27","","","","1 Lap","6","1070.567","21","121.753","0.0","0.0","0.0","0","CA","Caliboostin","Subaru","WRX STI"
"Sean Chapman","75","28","137","Street","75","28","","","","1 Lap","6","907.703","31","121.828","0.0","0.0","0.0","0","CA","HRSPWR Industries Racing","Subaru","WRX"
"Joshua Reyes","76","4","227","Enthusiast","76","4","","","","8:19.765","6","1175.947","16","122.957","0.0","0.0","0.0","0","CA","Reyes Racing","Honda","S2000"
"Vin Anatra","77","3","201","Pro/Comp","77","3","","","","5:04.898","6","1101.141","5","123.042","0.0","0.0","0.0","0","CA","Hoonigans","Honda","Civic"
"Yuta Akaishi","78","25","72","Limited","78","25","","","","7:55.8","2","902.719","23","123.656","0.0","0.0","0.0","0","AZ","""HKS USA","Inc""","Toyota","Supra GR"
"Brian Tyson Corrin Tyson","79","29","269","Street","79","29","","","","2 Laps","5","453.378","16","124.946","0.0","0.0","0.0","0","GA","JST Performance","Ford","Fiesta ST"
"Eduardo Felix","80","5","99","Enthusiast","80","5","","","","7:11.713","4","1107.895","10","125.955","0.0","0.0","0.0","0","CA","Team Caliboostin | Powered by RPM","Subaru","WRX STI"
"Tyler Clark","81","6","998","Enthusiast","81","6","","","","4:13.086","5","929.268","31","126.093","0.0","0.0","0.0","0","TX","Pug Life Motorsport","Honda","Civic Type R"
"Chris Hain","82","7","813","Enthusiast","82","7","","","","5:50.965","5","1027.147","10","127.407","0.0","0.0","0.0","0","CA","Mantis Racing","Subaru","Impreza WRX"
"Bobby Velazquez","83","8","999","Enthusiast","83","8","","","","4:37.323","7","953.505","21","127.744","0.0","0.0","0.0","0","CA","DBL","Acura","TSX"
"Patrick Seifert","84","26","8","Limited","84","26","","","","12:10.729","3","1157.648","21","129.248","0.0","0.0","0.0","0","CA","Art of Attack","Honda","NSX"
"Bret Nicoletti","85","9","10","Enthusiast","85","9","","","","2:41.589","7","837.771","21","129.996","0.0","0.0","0.0","0","CA","Rooney Speed","Mazda","Miata MX5"
"Rome Medrano","86","10","349","Enthusiast","86","10","","","","9:12.097","5","1228.279","16","130.573","0.0","0.0","0.0","0","CA","JST Performance","BMW","335i"
"Jamie Moreno","87","30","18","Street","87","30","","","","5 Laps","2","304.271","15","140.706","0.0","0.0","0.0","0","CO","The Racing Chica","Subaru","Impreza WRX"
"Brian Tyson Corrin Tyson","88","31","3","Street","88","31","","","","6 Laps","1","188.772","3","0.0","0.0","0.0","0.0","0","GA","JST Performance","Acura","Integra GSR"
"Gary Drew","89","19","510","Unlimited","89","19","","","","4 Laps","1","285.333","2","0.0","0.0","0.0","0.0","0","CA","Sancon Racing","Mazda","Miata"
