"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","FARA Enduro","1073742563","FARA Enduro","Race","2023-12-17 20:15:00 UTC","2023-12-17 21:51:47 UTC","PROVISIONAL","38","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Isabella Abreu","13","2","11","MP4-B","31","5","1 Lap","","11 Laps","1:21.542","27","5543.627","19","163.331","83.756","66.628","102.6","2","Black"
"William Edwards","14","3","207","MP3-B","32","4","3 Laps","","14 Laps","7 Laps","24","3888.974","19","154.303","88.657","84.423","91.19999999999999","1","2003 Volkswagen Jetta","Silver/Black"
"James Hamman","15","4","176","MP1-A","4","3","1 Lap","","15 Laps","15 Laps","23","3729.672","9","134.546","101.675","84.361","87.39999999999999","2","2017 Porsche GT3 Cup","Red"
"Evan Stamer","16","3","27","MP4-B","23","2","2 Laps","","17 Laps","10 Laps","21","3456.246","18","158.298","86.419","83.119","79.8","1","Mazda Miata","Red"
"Nicolas Salomon","17","1","41","MP3-A","27","3","1 Lap","","18 Laps","0","20","5508.153","20","192.331","71.127","49.672","76.0","3","2001 Audi TT Quattro","Gray"
"Jose De Las Casas","18","2","55","MP2-B","15","3","4 Laps","","22 Laps","19 Laps","16","2539.996","3","147.351","92.84","86.173","60.8","1","Peach"
"David Tuaty","19","5","68","MP1-A","2","1","1 Lap","","23 Laps","23 Laps","15","2180.42","11","131.347","104.152","94.11","57.0","1","Orange"
"Rei Gonzales","20","1","92","FP3","9","1","22.835","","23 Laps","0","15","2203.255","12","133.82","102.227","93.135","57.0","1","2021 Wolf Thunder","Green"
"Marc Julien","21","2","87","MP1-B","8","2","33.541","","23 Laps","13 Laps","15","2236.796","9","137.045","99.821","91.738","57.0","1","2014 Porsche 991.1","White"
"Scott Vanacore","22","6","59","MP1-A","7","5","20.140","","23 Laps","23 Laps","15","2256.936","14","137.922","99.186","90.92","57.0","1","2019 Porsche 991.2"
"Gary Young","23","3","53","MP1-B","16","3","2:17.331","","23 Laps","13 Laps","15","2394.267","8","149.667","91.403","85.705","57.0","1","2007 Ferrari F-430 Challenge","Red/Blk"
"Peter Buczynsky","24","2","729","FP1","10","2","1 Lap","","24 Laps","22 Laps","14","2022.468","10","138.538","98.745","94.696","53.199999999999996","3","2014 Praga R1T","White"
"Jean Trahan","25","2","15","FP3","11","2","2:43.570","","24 Laps","1 Lap","14","2186.038","11","137.227","99.689","87.611","53.199999999999996","1","Radical","White/Blue"
"Marco Piza","26","2","77","MP3-A","17","1","1:00.366","","24 Laps","6 Laps","14","2246.404","11","152.003","89.998","85.256","53.199999999999996","1","1999 BMW M3","Black/Yellow"
"Franulic Patricio","27","3","71","MP3-A","20","2","12.540","","24 Laps","6 Laps","14","2258.944","9","154.553","88.513","84.783","53.199999999999996","1","1998 BMW 318ti","Gray"
"Will Lucas","28","4","104","MP3-B","19","1","7.095","","24 Laps","17 Laps","14","2266.039","2","155.088","88.208","84.518","53.199999999999996","1","2007 Mazda MX-5","Grey"
"Manuel Gomez","29","3","84","MP2-B","13","1","1 Lap","","25 Laps","22 Laps","13","2008.037","7","145.383","94.096","88.564","49.4","0","2020 BMW M2 CS Racing","White"
"Rafe Abdulali","30","4","13","MP4-B","21","1","2:26.184","","25 Laps","18 Laps","13","2154.221","6","159.312","85.869","82.554","49.4","1","Mazda Miata","Black"
"Adolpho Rossi","31","4","60","MP2-A","37","","8:28.564","","25 Laps","22 Laps","13","2662.785","10","174.07","78.589","66.787","49.4","4","2021 Ginetta G55","Orange"
"Zoltan Wallace","32","5","11","MP2-A","25","4","1 Lap","","26 Laps","23 Laps","12","2173.915","11","164.709","83.056","75.514","45.599999999999994","1","1995 BMW 540I","Black"
"Luis Rene Canahuate","33","1","89","Honda Wars","36","3","25.891","","26 Laps","0","12","2199.806","7","165.408","82.705","74.625","45.599999999999994","1","1997 Honda Civic","Silver/Yellow"
"Rodolpho Rodriguez","34","2","215","Honda Wars","35","2","20.120","","26 Laps","20.12","12","2219.926","5","168.088","81.386","73.948","45.599999999999994","1","2000 Honda Civic","Red"
"Jorge Luis Cruz","35","3","24","FP3","26","3","1 Lap","","27 Laps","4 Laps","11","1671.525","8","135.485","100.971","90.026","41.8","0","2022 Wolf Thunder","Black/Red"
"Darryl Cooney","36","5","199","MP4-B","29","4","7:08.089","","27 Laps","20 Laps","11","2099.614","8","177.127","77.233","71.67","41.8","1","Mazda Miata","White/Blue"
"Max Schweid","37","6","98","MP4-B","39","","2:43.001","","27 Laps","20 Laps","11","2262.615","6","154.819","88.361","66.507","41.8","1","Mazda Miata","Blue/Black/Orange"
"Rodrigo Cohen","38","5","973","MP3-B","38","","9:34.973","","27 Laps","20 Laps","11","2837.588","6","160.643","85.158","53.031","41.8","2","2003 BMW 328i","Silver"
"Wilber Perez","39","3","6","Honda Wars","34","1","3 Laps","","30 Laps","4 Laps","8","1508.393","6","169.134","80.883","72.554","30.4","0","1996 Honda Civic","Red"
"Mike Leo","40","7","69","MP4-B","0","","8 Laps","","38 Laps","31 Laps","0","10.158","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Blue"
