"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742584","FARA Sprint Race 1","Race","2023-12-16 18:40:00 UTC","2023-12-16 19:05:45 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Ronnie Parent","12","2","33","MP2-A","14","1","0.276","","37.556","0.276","7","1250.046","4","169.709","80.609","76.605","26.599999999999998","0","2020 Porsche 718 Cayman GT4/CS/3.8L","White Black Red"
"Max Hewitt","13","1","22","MP3-B","12","1","3.311","","40.867","0","7","1253.357","3","166.342","82.24","76.403","26.599999999999998","0","2022 Toyota GR86","White"
"Steven Clemens","14","1","76","MP3-A","11","1","19.533","","1:00.400","0","7","1272.89","3","166.573","82.126","75.23","26.599999999999998","0","GR CUP","Pink"
"Manuel Gomez","15","1","84","MP2-B","23","2","3.349","","1:03.749","0","7","1276.239","7","168.056","81.401","75.033","26.599999999999998","0","2020 BMW M2 CS Racing","White"
"Peter Buczynsky","16","2","729","FP1","19","2","4.864","","1:08.613","1:05.475","7","1281.103","4","169.559","80.68","74.748","26.599999999999998","0","2014 Praga R1T","White"
"JM Padron","17","2","12","MP2-B","18","1","5.444","","1:14.057","10.308","7","1286.547","7","174.824","78.25","74.432","26.599999999999998","0","2020 BMW M2","White"
"Gary Young","18","5","53","MP1-B","16","5","1.706","","1:15.763","1:02.319","7","1288.253","4","175.622","77.895","74.333","26.599999999999998","0","2007 Ferrari F-430 Challenge","Red/Blk"
"Farhan Siddiqi","19","2","95","MP3-B","24","4","2.484","","1:18.247","37.38","7","1290.737","7","176.097","77.684","74.19","26.599999999999998","0","2021 Mazda MX5","Red/Orange"
"Mahlon Lewis","20","3","65","MP3-B","20","3","2.581","","1:20.828","39.961","7","1293.318","7","178.957","76.443","74.042","26.599999999999998","0","1999 Porsche Boxster","Silver"
"Scott Vanacore","21","5","59","MP1-A","10","5","14.358","","1:35.186","1:35.186","7","1307.676","2","171.215","79.9","73.229","26.599999999999998","0","2019 Porsche 991.2"
"Brandon Gardner","22","3","46","MP2-A","29","4","19.843","","1:55.029","1:17.749","7","1327.519","3","181.231","75.484","72.135","26.599999999999998","0","Ginetta","BLUE"
"Will Lucas","23","4","104","MP3-B","26","6","3.746","","1:58.775","1:17.908","7","1331.265","4","182.284","75.048","71.932","26.599999999999998","0","2007 Mazda MX-5","Grey"
"Rodrigo Cohen","24","5","973","MP3-B","25","5","11.022","","2:09.797","1:28.93","7","1342.287","7","182.239","75.066","71.341","26.599999999999998","0","2003 BMW 328i","Silver"
"Franulic Patricio","25","2","71","MP3-A","27","2","1 Lap","","1 Lap","1 Lap","6","1261.383","3","189.76","72.091","65.071","22.799999999999997","0","1998 BMW 318ti","Gray"
"Sophia Bazyler","26","4","132","MP2-A","22","3","4.157","","1 Lap","15.77","6","1265.54","3","189.143","72.326","64.858","22.799999999999997","0","2016 Cayman GT4 Clubsport","White/Pink"
"Stephanie Anderson","27","1","138","FARA PRO-B Spec Cup","28","1","2.488","","1 Lap","0","6","1268.028","4","189.59","72.156","64.73","22.799999999999997","0","White"
"Nicolas Salomon","28","3","41","MP3-A","30","3","1.195","","1 Lap","1 Lap","6","1269.223","2","194.373","70.38","64.669","22.799999999999997","0","2001 Audi TT Quattro","Gray"
"Rodolpho Rodriguez","29","1","215","Honda Wars","36","5","1.386","","1 Lap","0","6","1270.609","4","196.928","69.467","64.599","22.799999999999997","0","2000 Honda Civic","Red"
"Luis Rene Canahuate","30","2","89","Honda Wars","32","1","0.911","","1 Lap","0.911","6","1271.52","3","196.303","69.688","64.553","22.799999999999997","0","1997 Honda Civic","Silver/Yellow"
"Adam Fetterman","31","6","5","MP3-B","31","7","14.329","","1 Lap","32.492","6","1285.849","5","207.308","65.989","63.833","22.799999999999997","0","1994 BMW 325","Gray"
"Wilber Perez","32","3","6","Honda Wars","34","3","37.085","","1 Lap","52.325","6","1322.934","6","207.396","65.961","62.044","22.799999999999997","0","1996 Honda Civic","Red"
"Jose Chocron","33","6","19","MP1-A","6","3","2 Laps","","3 Laps","3 Laps","4","730.845","3","166.19","82.315","74.872","15.2","1","2005 Chevrolet Corvette","Orange"
"Osiris Pena","34","7","198","MP3-B","17","2","1 Lap","","4 Laps","4 Laps","3","517.47","3","165.851","82.484","79.309","11.399999999999999","0","Honda CRX","White/Yellow"
"Albin Roman","35","4","111","Honda Wars","33","2","1 Lap","","5 Laps","4 Laps","2","438.495","1","197.916","69.12","62.395","7.6","0","2000 Honda Civic R","Blue"
"Moises Cordero","36","5","317","Honda Wars","35","4","27.254","","5 Laps","4 Laps","2","465.749","2","207.257","66.005","58.744","7.6","0","1997 Honda Civic","Silver/Yellow"
