"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","FARA Pro Spec Miata","1073742589","FPSM - Practice/Quali","Qualifying","2023-12-15 19:00:00 UTC","2023-12-15 19:28:39 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Filipe Senhoreti","19","19","27","Spec Miata","17","17","0.058","","2.416","4.341","8","1368.025","8","158.065","86.547","79.999","30.4","0","Mazda  Miata","Blue"
"Chris Clarke","20","20","109","Spec Miata","30","30","0.002","","2.418","48.458","8","1412.142","2","158.067","86.546","77.499","30.4","0","Mazda Miata","Black"
"Matthew Dirks","21","21","90","Spec Miata","14","14","0.271","","2.689","2:14.683","9","1498.367","8","158.338","86.397","82.169","34.199999999999996","0","Mazda Miata","Blue/Black/Org"
"Marcos Vento","22","22","12","Spec Miata","31","31","0.160","","2.849","1:48.142","8","1471.826","8","158.498","86.31","74.357","30.4","1","Mazda Miata","Blue"
"Mark Gibbons","23","23","169","Spec Miata","27","27","0.002","","2.851","1 Lap","7","1238.493","3","158.5","86.309","77.32","26.599999999999998","1","Mazda Miata","Blue"
"Enrique Tamayo","24","24","110","Spec Miata","18","18","0.613","","3.464","44.499","8","1408.183","5","159.113","85.977","77.717","30.4","1","Mazda Miata","Black/Silver"
"Claude Senhoreti","25","25","51","Spec Miata","35","","0.094","","3.558","48.156","5","1411.84","4","159.207","85.926","48.447","19.0","1","Mazda Miata","Gray"
"Earl Hart","26","26","66","Spec Miata","32","32","0.257","","3.815","1:32.561","8","1456.245","4","159.464","85.787","75.152","30.4","0","Mazda Miata","Red"
"Rafe Abdulali","27","27","13","Spec Miata","15","15","1.493","","5.308","2:51.606","9","1535.29","4","160.957","84.992","80.193","34.199999999999996","0","Mazda Miata","Black"
"James Fountain","28","28","20","Spec Miata","28","28","0.304","","5.612","46.012","8","1409.696","5","161.261","84.831","77.634","30.4","0","Mazda Miata","Blue"
"Steve Shelton Jr","29","29","79","Spec Miata","3","3","0.146","","5.758","3 Laps","5","895.018","3","161.407","84.755","76.423","19.0","1","Mazda Miata","Black"
"Jay Dennis","30","30","6","Spec Miata","13","13","1.428","","7.186","10.654","8","1374.338","5","162.835","84.011","79.631","30.4","0","Mazda Miata"
"Natalino Scappaticci","31","31","54","Spec Miata","11","11","0.092","","7.278","15.38","8","1379.064","5","162.927","83.964","79.358","30.4","0","Mazda Miata","Green"
"Mike Leo","32","32","69","Spec Miata","16","16","0.665","","7.943","53.197","8","1416.881","8","163.592","83.623","77.24","30.4","0","Mazda Miata","Blue"
"Dan Kite","33","33","18","Spec Miata","34","","1.107","","9.050","2:08.266","7","1491.95","7","164.699","83.061","64.184","26.599999999999998","1","Mazda Miata","Dark Blue/Orange"
"Donald Spaeth","34","34","36","Spec Miata","10","10","2.053","","11.103","1:21.892","8","1445.576","6","166.752","82.038","75.707","30.4","0","Mazda Miata","Green"
"Darryl Cooney","35","35","60","Spec Miata","26","26","2.581","","13.684","1:48.135","8","1471.819","7","169.333","80.788","74.357","30.4","0","Mazda Miata","White/Blue"
