"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","FARA Race Group","1073742585","FRG Sprint Race 2","Race","2023-12-17 13:40:00 UTC","2023-12-17 13:58:02 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Sophia Bazyler","23","4","132","MP2-A","24","4","6.615","","1 Lap","1 Lap","4","753.122","2","182.211","75.078","72.658","15.2","0","2016 Cayman GT4 Clubsport","White/Pink"
"Rodolpho Rodriguez","24","1","215","Honda Wars","34","1","5.534","","1 Lap","0","4","758.656","4","180.18","75.924","72.128","15.2","0","2000 Honda Civic","Red"
"Luis Rene Canahuate","25","2","89","Honda Wars","35","2","0.695","","1 Lap","0.695","4","759.351","4","180.185","75.922","72.062","15.2","0","1997 Honda Civic","Silver/Yellow"
"Evan Stamer","26","2","27","MP4-B","30","1","0.523","","1 Lap","13.367","4","759.874","4","180.467","75.803","72.012","15.2","0","Mazda Miata","Red"
"Marco Piza","27","3","77","MP3-A","27","4","4.221","","1 Lap","1 Lap","4","764.095","4","181.071","75.55","71.614","15.2","0","1999 BMW M3","Black/Yellow"
"Nicolas Salomon","28","4","41","MP3-A","23","3","0.187","","1 Lap","1 Lap","4","764.282","4","181.913","75.201","71.597","15.2","0","2001 Audi TT Quattro","Gray"
"Rodrigo Cohen","29","4","973","MP3-B","20","4","2.496","","1 Lap","1 Lap","4","766.778","4","180.151","75.936","71.364","15.2","0","2003 BMW 328i","Silver"
"Ben Curry","30","6","988","MP1-A","29","6","0.658","","1 Lap","25.485","4","767.436","3","184.183","74.274","71.302","15.2","0","2019 Porsche 991.2 GT3 CUP","White/Black"
"Mike Leo","31","1","69","Spec Miata","33","1","0.284","","1 Lap","0","4","767.72","4","183.401","74.591","71.276","15.2","0","Mazda Miata","Blue"
"Max Hewitt","32","5","22","MP3-B","12","1","0.627","","1 Lap","1 Lap","4","768.347","3","165.875","82.472","71.218","15.2","1","2022 Toyota GR86","White"
"Adam Fetterman","33","6","5","MP3-B","26","6","4.729","","1 Lap","1 Lap","4","773.076","4","185.223","73.857","70.782","15.2","0","1994 BMW 325","Gray"
"Wilber Perez","34","3","6","Honda Wars","36","3","44.418","","1 Lap","58.838","4","817.494","2","195.43","69.999","66.936","15.2","0","1996 Honda Civic","Red"
"Zoltan Wallace","35","5","11","MP2-A","28","5","22.961","","1 Lap","54.696","4","840.455","4","197.884","69.131","65.108","15.2","0","1995 BMW 540I","Black"
"Darryl Cooney","36","3","199","MP4-B","32","3","12.289","","1 Lap","1:46.237","4","852.744","4","202.482","67.562","64.169","15.2","0","Mazda Miata","White/Blue"
"Ernesto Roca","37","4","718","Honda Wars","39","6","49.233","","1 Lap","2:23.321","4","901.977","4","201.6","67.857","60.667","15.2","0","2000 Honda Civic","Red"
"Moises Cordero","38","5","317","Honda Wars","38","5","2 Laps","","3 Laps","2 Laps","2","469.397","1","196.839","69.498","58.288","7.6","1","1997 Honda Civic","Silver/Yellow"
"Albin Roman","39","6","111","Honda Wars","37","4","1 Lap","","4 Laps","3 Laps","1","226.87","1","194.703","70.261","60.299","3.8","0","2000 Honda Civic R","Blue"
"Mark Calzaretta","40","7","171","MP1-A","40","","1:37.311","","4 Laps","4 Laps","1","324.181","0","0.0","0.0","42.199","3.8","1","2017 Porsche 991.2","Blue"
"Corey Smith","41","7","71","MP3-B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW SE30","Purple"
"Richard Schwyn","42","8","511","MP3-B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325is","Black"
