"Event ID","Event Name","Started At","Ended At"
"381-913-2147483781-20231215","NASA FL / FARA Sebring December","2023-12-15 14:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Race","1073742578","NASA Race 4","Race","2023-12-17 18:40:00 UTC","2023-12-17 19:14:44 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-sebring-december-2023/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Luis Ayo","11","4","26","AI","20","6","11.611","","1 Lap","59.659","12","1844.432","3","149.474","91.521","89.003","45.599999999999994","0","3","Ford Mustang GT","Orange/Black"
"Curtis Buxton","12","1","210","ST5","10","1","3.136","","1 Lap","0","12","1847.568","2","151.542","90.272","88.852","45.599999999999994","0","2","BMW 328i","Black"
"Jonathan Bowerman","13","2","18","ST5","11","2","2.578","","1 Lap","2.578","12","1850.146","2","151.904","90.057","88.728","45.599999999999994","0","2","BMW 325","Blue"
"Christian Bach","14","5","52","AI","19","5","1 Lap","","2 Laps","1 Lap","11","1664.624","4","143.422","95.383","90.399","41.8","1","3","Ford Boss 302S","Yellow"
"Michael Walton","15","1","289","TR","31","3","50.021","","2 Laps","0","11","1714.645","0","0.0","0.0","87.762","41.8","0","4","Thunder Roadster","Red/ black. blue"
"Ryan Bradfield","16","1","37","HC1","23","1","17.842","","2 Laps","0","11","1732.487","2","151.629","90.22","86.858","41.8","0","4","Acura TSX","White"
"Christopher Michaels","17","1","22","HC2","24","1","23.837","","2 Laps","0","11","1756.324","9","154.494","88.547","85.679","41.8","0","4","Acura Integra","Black"
"Hunter Hughes","18","2","6","HC2","26","2","32.070","","2 Laps","32.07","11","1788.394","8","156.865","87.209","84.143","41.8","0","4","Honda Accord","Maroon"
"Scott McKay","19","1","43","SE30","25","1","22.395","","2 Laps","0","11","1810.789","10","159.151","85.956","83.102","41.8","0","4","BMW 325","Red"
"Tom Panzarella","20","2","89","SE30","27","2","0.045","","2 Laps","0.045","11","1810.834","10","158.975","86.051","83.1","41.8","0","4","BMW 325is","Black"
"Max Schweid (M)","21","1","98","SM","32","1","28.047","","2 Laps","0","11","1838.881","6","160.55","85.207","81.832","41.8","0","5","Mazda Miata","Blue/Black"
"Dean Dybdahl (M)","22","2","90","SM","33","2","2.387","","2 Laps","2.387","11","1841.268","10","160.465","85.252","81.726","41.8","0","5","Mazda Miata","White"
"Bruce Byerly","23","6","777","AI","18","4","3:03.437","","2 Laps","3:59.932","11","2024.705","7","143.511","95.324","74.322","41.8","0","3","Ford Mustang FR500","White"
"Manny Platis","24","3","24","SM","34","3","1 Lap","","3 Laps","1 Lap","10","1727.278","5","165.179","82.819","79.2","38.0","0","5","Mazda Miata","Chrome/Red"
"Bob Mueller Jr","25","4","21","SM","37","6","43.260","","3 Laps","1 Lap","10","1770.538","2","166.77","82.029","77.265","38.0","0","5","Mazda Miata","White"
"Bill Blalock","26","5","108","SM","38","7","3.060","","3 Laps","1 Lap","10","1773.598","10","167.52","81.662","77.131","38.0","0","5","Mazda Miata","Green"
"Richard Grassano","27","6","33","SM","39","8","51.512","","3 Laps","1 Lap","10","1825.11","8","173.247","78.962","74.954","38.0","0","5","Mazda Miata","Yellow"
"Gary Lund","28","2","43","ST2","14","4","1 Lap","","4 Laps","3 Laps","9","1376.799","5","149.723","91.369","89.425","34.199999999999996","0","2","Rush SR","White"
"Corey Smith","29","3","71","SE30","28","3","1 Lap","","5 Laps","3 Laps","8","1354.867","4","159.604","85.712","80.775","30.4","1","4","BMW 325i","Purple"
"Gary Tinker","30","2","171","TR","21","1","1 Lap","","6 Laps","4 Laps","7","1096.34","5","147.135","92.976","87.345","26.599999999999998","1","4","Thunder Roadster"
"Carlos Mendez","31","3","14","ST5","13","3","28.037","","6 Laps","5 Laps","7","1124.377","4","154.821","88.36","85.167","26.599999999999998","1","2","BMW 330i","Silver/Teal/Black"
"Tulio Rosado","32","4","69","SE30","29","4","1:10.295","","6 Laps","4 Laps","7","1194.672","2","159.447","85.797","80.156","26.599999999999998","1","4","BMW 325is","White"
"Ken Mantovani","33","3","79","ST2","7","1","1 Lap","","7 Laps","6 Laps","6","859.917","6","140.488","97.375","95.451","22.799999999999997","0","2","Chevrolet Corvette","Blue"
"Scott Hocking","34","3","274","TR","22","2","1:45.802","","7 Laps","5 Laps","6","965.719","5","148.629","92.041","84.994","22.799999999999997","1","4","Thunder Roadster","White"
"Joe Pace","35","7","31","SM","36","5","2:58.746","","7 Laps","5 Laps","6","1144.465","3","167.248","81.795","71.719","22.799999999999997","1","5","Mazda Miata","Grey/Orange"
"Dan Kite","36","8","18","SM","35","4","1 Lap","","8 Laps","6 Laps","5","952.348","2","166.383","82.22","71.822","19.0","1","5","Mazda Miata","Blue"
"Richard Schwyn","37","5","51","SE30","30","5","1 Lap","","9 Laps","7 Laps","4","728.816","2","165.794","82.512","75.081","15.2","1","4","BMW 325is","Black"
"Ben Glenn","38","6","21","SU","3","3","2 Laps","","11 Laps","11 Laps","2","280.211","2","136.108","100.508","97.641","7.6","0","1","Wolf GB08","Black/Gold"
"Andor Tobelem","39","4","515","ST2","12","3","1:50.146","","11 Laps","10 Laps","2","390.357","1","150.598","90.838","70.09","7.6","1","2","Rush SR","Grey/Orange"
"Michael Young","40","3","151","HC2","0","","2 Laps","","13 Laps","11 Laps","0","52.127","0","0.0","0.0","0.0","0.0","1","4","Honda Civic","Red"
