"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741848","Blue Practice 1","Practice","2019-03-29 14:30:00 UTC","2019-03-29 14:52:37 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"RYAN YARD","11","1","770","GTB1","32","3","","","5.889","0","8","1308.411","6","146.175","84.376","75.411","27.408","0","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"MARC VILLENEUVE","12","3","122","GTA2","38","4","","","6.040","1 Lap","7","1213.8","7","146.326","84.289","71.128","23.982","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"JOHN GUNTER","13","4","214","GTA2","7","2","","","6.138","3.266","8","1232.079","7","146.424","84.232","80.083","27.408","0","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"ANTON DIAS PERERA","14","1","324","GTC3","11","1","","","6.478","0","8","1261.528","6","146.764","84.037","78.214","27.408","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"LEW BOUCHIER","15","1","208","GTP1","45","","","","6.659","0","5","1212.574","2","146.945","83.933","50.857","17.130000000000003","0","SILVER/GREEN","96 911","BLUE","HCT","GTP1"
"SETH HIGGINS","16","2","63","GTC3","37","3","","","6.676","1 Lap","7","1218.865","7","146.962","83.924","70.832","23.982","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"JOE STILL","17","1","08","GTC4","8","1","","","7.097","0","8","1333.784","8","147.383","83.684","73.977","27.408","1","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"PHILLIP MARTIEN","18","1","722","GTC7","22","1","","","7.229","0","8","1291.667","8","147.515","83.609","76.389","27.408","0","WHITE","18 991.2 CUP","BLUE","BLUE","POT","GTC7"
"BRENT CHAMBERS","19","2","243","GTB1","29","1","","","7.631","20.261","8","1328.672","5","147.917","83.382","74.261","27.408","0","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"NICOLE ROBICHAUD","20","2","90","GTD1","4","1","","","8.159","-3 Laps","8","1230.655","7","148.445","83.085","80.176","27.408","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"DWAYNE MOSES","21","3","64","GTC3","19","2","","","8.252","34.065","8","1295.593","8","148.538","83.033","76.157","27.408","0","ORANGE","04 GT3 CUP","BLUE","BLUE","POT","GTC3"
"CLAS OLSSON","22","1","850","SP997","25","1","","","8.419","0","8","1298.192","8","148.705","82.94","76.005","27.408","0","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"THOMAS BALAMES","23","2","9","GTC7","35","2","","","8.493","1 Lap","7","1222.289","7","148.779","82.899","70.634","23.982","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"RENE ROBICHAUD","24","1","58","GTD2","15","1","","","8.769","0","4","699.081","3","149.055","82.745","70.57","13.704","1","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"ERIC BOUEILH","25","5","863","GTA2","1","1","","","8.861","3 Laps","5","786.453","4","149.147","82.694","78.413","17.130000000000003","1","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"MICHAEL WILLIAMS","26","3","730","GTC5","3","1","","","9.081","0 Laps","8","1241.849","7","149.367","82.572","79.453","27.408","0","BLUE/GOLD","997.2 CUP","BLUE","BLUE","MAV","GTC5"
"PAUL NORWOOD","27","2","131","SP997","27","3","","","9.253","8.108","8","1306.3","3","149.539","82.477","75.533","27.408","0","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"DAVID HODGES","28","3","41","SP997","26","2","","","10.117","19.049","8","1317.241","1","150.403","82.004","74.906","27.408","0","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"GEOFFREY ISRINGHAUSEN JR","29","3","727","GTB1","39","","","","10.633","1 Lap","7","1260.004","6","150.919","81.723","68.52","23.982","0","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"CHARLES BRAY","30","4","402","SP997","31","5","","","10.941","34.502","8","1332.694","6","151.227","81.557","74.037","27.408","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"GLENN WIEDENBECK","31","1","00","SP996","5","1","","","11.390","0","7","1094.301","3","151.676","81.315","78.895","23.982","1","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"DARREN FENZ","32","5","33","SP997","28","4","","","12.184","34.095","8","1332.287","8","152.47","80.892","74.06","27.408","0","SILVER/RED","09 997 S","BLUE","LST","SP997"
"FRED VEITCH","33","1","73","GT1","13","1","","","12.503","0","8","1292.218","6","152.789","80.723","76.356","27.408","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"RAFAEL SERRALTA","34","1","190","GT4","12","3","","","12.694","0","8","1306.909","8","152.98","80.622","75.498","27.408","0","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"KEITH McGOVERN","35","2","464","GT1","36","2","","","13.021","3 Laps","5","1143.88","4","153.307","80.45","53.911","17.130000000000003","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"RYAN ROUNKLE","36","1","44","GTA1","34","1","","","13.208","0","1","264.087","1","153.494","80.352","46.703","3.426","0","WHITE","04 GT3","BLUE","BLUE","HCT","GTA1"
"RICK STAFFORD","37","5","871","GTC6","9","1","","","14.194","3 Laps","5","911.911","3","154.48","79.839","67.625","17.130000000000003","1","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"RON CHARLES","38","4","621","GTB1","40","","","","14.659","1 Lap","7","1283.197","4","154.945","79.6","67.281","23.982","0","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"GEORGE HESS III","39","3","744","GTD1","14","2","","","15.448","1:36.824","8","1340.434","6","155.734","79.197","73.61","27.408","0","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"PETER CZAJKOWSKI","40","2","181","GT4","6","1","","","19.894","1 Lap","7","1241.475","2","160.18","76.998","69.542","23.982","1","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"RAMON LLANO","41","3","20","GT4","18","4","","","25.472","1 Lap","7","1280.446","5","165.758","74.407","67.426","23.982","0","BLUE","64 912","BLUE","SDO","GT4"
"FRANK POWELL","42","4","952","GT4","10","2","","","27.897","2 Laps","6","1118.742","5","168.183","73.334","66.147","20.556","1","BLUE","86 911","BLUE","BLUE","SDO","GT4"
"LAWRENCE TRUNK JR","43","5","338","GTB1","30","2","","","28.370","3 Laps","5","965.545","1","168.656","73.129","63.869","17.130000000000003","1","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"KEITH LaNASA","44","1","09","GT3","44","","","","29.819","0","5","1246.17","3","170.105","72.506","49.486","17.130000000000003","1","YELLOW","00 BOXSTER","BLUE","MG","GT3"
"JASON McCARTHY","45","3","75","GTC7","42","","","","","6 Laps","2","689.638","0","0.0","0.0","35.768","6.852","2","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"KEITH JEZEK","46","6","148","SP997","46","","","","","7 Laps","1","705.362","0","0.0","0.0","17.485","3.426","2","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
