"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741859","Blue Sprint 1","Race","2019-03-30 17:50:00 UTC","2019-03-30 18:26:39 UTC","PROVISIONAL","13","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"RICK STAFFORD","29","3","871","GTC6","17","4","","","1 Lap","1 Lap","12","1804.404","8","144.242","85.506","82.023","41.112","0","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"RUSSELL WALKER","30","4","28","GTD1","48","4","","","1 Lap","1 Lap","12","1808.411","9","144.008","85.645","81.842","41.112","0","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","MAV","GTD1"
"CHARLES BRAY","31","4","402","SP997","34","4","","","1 Lap","1 Lap","12","1811.916","5","147.04","83.879","81.683","41.112","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"KEITH JEZEK","32","5","148","SP997","35","5","","","1 Lap","1 Lap","12","1812.926","7","148.151","83.25","81.638","41.112","0","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"PRICE FORD","33","4","12","GTC6","49","5","","","1 Lap","1 Lap","12","1831.708","7","146.13","84.402","80.801","41.112","0","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"JOHN GUNTER","34","4","214","GTA2","15","2","","","1 Lap","1 Lap","12","1838.332","6","146.137","84.398","80.51","41.112","0","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"MARC VILLENEUVE","35","5","122","GTA2","43","5","","","1 Lap","1 Lap","12","1851.5","5","150.977","81.692","79.937","41.112","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"DARREN FENZ","36","6","33","SP997","39","6","","","1 Lap","1 Lap","12","1853.149","6","150.195","82.117","79.866","41.112","0","SILVER/RED","09 997 S","BLUE","LST","SP997"
"FRED VEITCH","37","2","73","GT1","42","2","","","1 Lap","1 Lap","12","1866.191","8","151.146","81.601","79.308","41.112","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"SCOTT NEAL","38","5","665","GTC6","11","3","","","1 Lap","33.734","12","1868.092","9","141.693","87.045","79.227","41.112","0","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"TOBY PENNYCUFF","39","3","77","GTC3","38","4","","","1 Lap","1 Lap","12","1870.77","8","151.582","81.366","79.114","41.112","0","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"RON CHARLES","40","5","621","GTB1","41","6","","","1 Lap","1 Lap","12","1873.475","8","151.561","81.377","78.999","41.112","0","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"RAFAEL SERRALTA","41","1","190","GT4","40","1","","","1 Lap","0","12","1879.095","8","153.408","80.397","78.763","41.112","0","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"PETER CZAJKOWSKI","42","2","181","GT4","45","3","","","1 Lap","6.524","12","1885.619","11","153.574","80.31","78.491","41.112","0","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"LAWRENCE TRUNK JR","43","6","338","GTB1","47","7","","","1 Lap","43.603","12","1951.762","3","156.093","79.014","75.831","41.112","0","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"HAROLD PETIT JR","44","7","158","GTB1","29","5","","","2 Laps","2 Laps","11","1648.069","6","145.103","84.999","82.32","37.686","1","BLUE/WHITE","12 CAYMAN","BLUE","BLUE","MG","GTB1"
"THOMAS BALAMES","45","4","9","GTC7","9","3","","","3 Laps","13.888","10","1843.767","3","143.387","86.016","66.893","34.26","0","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"DAN CARUSILLO","46","3","666","GT4","44","2","","","4 Laps","3 Laps","9","1440.292","6","151.353","81.489","77.069","30.834","1","RED","76 911","BLUE","BLUE","SDO","GT4"
"FRANK POWELL","47","4","952","GT4","46","4","","","4 Laps","3 Laps","9","1455.08","6","153.302","80.453","76.286","30.834","1","BLUE","86 911","BLUE","BLUE","SDO","GT4"
"DWAYNE MOSES","48","4","64","GTC3","18","1","","","5 Laps","5 Laps","8","1167.879","5","143.654","85.856","84.485","27.408","0","ORANGE","04 GT3 CUP","BLUE","BLUE","POT","GTC3"
"LEW BOUCHIER","49","1","208","GTP1","50","1","","","6 Laps","0","7","1167.679","6","145.33","84.866","73.937","23.982","2","SILVER/GREEN","96 911","BLUE","HCT","GTP1"
"JAY  MATIS","50","1","171","GT3","36","1","","","8 Laps","0","5","2154.817","3","149.021","82.764","28.619","17.13","0","BLACK","02 996 Carrera","BLUE","BLUE","LST","Blue"
"STUART BRISCOE","51","2","32","GTD2","51","","","","12 Laps","12 Laps","1","1809.253","1","138.017","89.363","6.817","3.426","0","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
