"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1. Blue Sprint","1073741855","Blue Sprint Warmup","Practice","2019-03-30 13:20:00 UTC","2019-03-30 13:37:44 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"SCOTT NEAL","11","2","665","GTC6","19","1","","","6.440","17.638","5","818.156","5","144.103","85.589","75.374","17.130000000000003","0","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"SETH HIGGINS","12","1","63","GTC3","30","3","","","6.642","0","5","817.521","5","144.305","85.469","75.433","17.130000000000003","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"BRENT CHAMBERS","13","1","243","GTB1","35","4","","","8.233","0","5","836.854","4","145.896","84.537","73.69","17.130000000000003","0","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"KEITH McGOVERN","14","1","464","GT1","17","1","","","8.294","0","5","791.457","3","145.957","84.502","77.917","17.130000000000003","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"JOE STILL","15","1","08","GTC4","5","1","","","8.363","0","5","751.119","1","146.026","84.462","82.102","17.130000000000003","0","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"ERIC BOUEILH","16","2","863","GTA2","31","3","","","8.451","49.034","5","833.021","5","146.114","84.411","74.029","17.130000000000003","0","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"JAY  MATIS","17","1","171","GT3","39","","","","8.533","0","4","815.888","3","146.196","84.363","60.467","13.704","1","BLACK","02 996 Carrera","BLUE","BLUE","LST","Blue"
"NICK McCLURE","18","2","82","GTB1","33","3","","","8.717","1 Lap","4","698.863","4","146.38","84.257","70.592","13.704","0","GRAY","11 CAYMAN","BLUE","BLUE","WTX","GTB1"
"GEORGE HESS III","19","2","744","GTD1","13","2","","","9.305","2:55.479","5","799.61","4","146.968","83.92","77.123","17.130000000000003","0","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"DAVID HODGES","20","1","41","SP997","20","2","","","9.488","0","5","816.551","1","147.151","83.816","75.523","17.130000000000003","0","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"JOHN GUNTER","21","3","214","GTA2","11","1","","","9.657","2.295","5","786.282","3","147.32","83.72","78.43","17.130000000000003","0","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"REG WILLIAMS","22","4","008","GTA2","38","","","","9.864","1 Lap","4","764.923","3","147.527","83.602","64.496","13.704","1","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"RYAN YARD","23","3","770","GTB1","7","1","","","10.406","0 Laps","5","775.68","2","148.069","83.296","79.502","17.130000000000003","0","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"JASON McCARTHY","24","4","75","GTC7","34","4","","","10.482","1:08.672","5","853.083","4","148.145","83.254","72.288","17.130000000000003","0","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"KEITH JEZEK","25","2","148","SP997","21","3","","","10.508","3 Laps","2","373.496","1","148.171","83.239","66.044","6.852","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"CHARLES BRAY","26","3","402","SP997","25","4","","","10.737","13.657","5","830.208","5","148.4","83.111","74.28","17.130000000000003","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"ANTON DIAS PERERA","27","2","324","GTC3","6","1","","","11.055","0 Laps","5","768.417","4","148.718","82.933","80.253","17.130000000000003","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"DWAYNE MOSES","28","3","64","GTC3","37","4","","","11.119","1 Lap","4","730.645","3","148.782","82.897","67.522","13.704","0","ORANGE","04 GT3 CUP","BLUE","BLUE","POT","GTC3"
"CLAS OLSSON","29","4","850","SP997","26","5","","","11.357","23.955","5","840.506","2","149.02","82.765","73.37","17.130000000000003","0","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"NICOLE ROBICHAUD","30","3","90","GTD1","28","3","","","11.598","3:38.203","5","842.334","3","149.261","82.631","73.211","17.130000000000003","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD1"
"RICK STAFFORD","31","3","871","GTC6","22","2","","","11.847","35.576","5","836.094","5","149.51","82.493","73.757","17.130000000000003","0","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"GEOFFREY ISRINGHAUSEN JR","32","4","727","GTB1","24","2","","","12.917","2 Laps","3","543.541","2","150.58","81.907","68.074","10.278","1","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"TOBY PENNYCUFF","33","4","77","GTC3","10","2","","","14.716","0 Laps","5","810.817","4","152.379","80.94","76.057","17.130000000000003","0","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"DARREN FENZ","34","5","33","SP997","14","1","","","15.815","6.993","5","823.544","5","153.478","80.361","74.881","17.130000000000003","0","SILVER/RED","09 997 S","BLUE","LST","SP997"
"FRED VEITCH","35","2","73","GT1","18","2","","","18.785","51.908","5","843.365","3","156.448","78.835","73.121","17.130000000000003","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"PETER CZAJKOWSKI","36","1","181","GT4","9","1","","","18.796","0","4","679.805","3","156.459","78.83","72.571","13.704","1","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"RON CHARLES","37","5","621","GTB1","40","","","","19.307","11.569","3","848.423","3","156.97","78.573","43.611","10.278","0","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"FRANK POWELL","38","2","952","GT4","23","2","","","20.436","33.739","4","713.544","3","158.099","78.012","69.14","13.704","0","BLUE","86 911","BLUE","BLUE","SDO","GT4"
"RAFAEL SERRALTA","39","3","190","GT4","32","3","","","21.244","1:08.042","4","747.847","3","158.907","77.615","65.969","13.704","0","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"LAWRENCE TRUNK JR","40","6","338","GTB1","36","5","","","27.029","2 Laps","3","615.478","2","164.692","74.889","60.117","10.278","1","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"STUART BRISCOE","41","2","32","GTD2","41","","","","","3 Laps","1","567.081","0","0.0","0.0","21.749","3.426","1","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
