"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2. Blue Enduro","1073741865","Blue Enduro Qualifying","Qualifying","2019-03-31 15:30:00 UTC","2019-03-31 15:55:03 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"R.ROBICHAUD /N.ROBICHAUD","11","1","58","GTD2","14","2","","","5.354","0","4","629.16","2","139.185","88.613","78.413","13.704","1","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","OHV","GTD2"
"REG WILLIAMS","12","1","008","GTA2","20","3","","","6.231","0","6","921.779","5","140.062","88.058","80.281","20.556","1","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"JASON McCARTHY","13","4","75","GTC7","16","4","","","6.647","9:52.367","9","1334.95","2","140.478","87.797","83.151","30.834000000000003","0","WHITE","18 991.2 CUP","BLUE","BLUE","MNY","GTC7"
"KEITH McGOVERN","14","1","464","GT1","15","1","","","7.005","0","8","1268.359","7","140.836","87.574","77.792","27.408","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"P.FORD /C.ELLISWORTH","15","4","12","GTC6","29","5","","","7.642","13:16.984","8","1222.805","6","141.473","87.18","80.691","27.408","0","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"RICK STAFFORD","16","5","871","GTC6","19","4","","","7.719","8:09.829","6","915.65","3","141.55","87.132","80.819","20.556","1","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"JOE STILL","17","1","08","GTC4","18","1","","","7.845","0","8","1209.309","8","141.676","87.055","81.591","27.408","0","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"SCOTT NEAL","18","6","665","GTC6","11","3","","","7.971","4:23.771","4","689.592","2","141.802","86.978","71.541","13.704","1","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"RYAN YARD","19","1","770","GTB1","28","4","","","8.345","0","7","1229.807","5","142.176","86.749","70.202","23.982","2","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"GEOFFREY ISRINGHAUSEN JR","20","2","727","GTB1","23","2","","","9.183","1 Lap","6","969.595","5","143.014","86.241","76.322","20.556","1","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"NICK McCLURE","21","3","82","GTB1","25","3","","","9.294","0 Laps","7","1206.487","7","143.125","86.174","71.559","23.982","1","GRAY","11 CAYMAN","BLUE","BLUE","WTX","GTB1"
"M.VILLENEUVE /C.FREEDMAN","22","2","122","GTA2","35","5","","","9.362","5:42.206","8","1263.985","4","143.193","86.133","78.062","27.408","0","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"SETH HIGGINS","23","1","63","GTC3","17","1","","","9.576","0","9","1353.45","5","143.407","86.004","82.014","30.834000000000003","0","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
"ERIC BOUEILH","24","3","863","GTA2","13","2","","","9.800","1 Lap","5","837.294","3","143.631","85.87","73.652","17.130000000000003","1","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"D.WALKER /R.WALKER","25","1","28","GTD1","24","1","","","9.977","0","4","792.625","3","143.808","85.764","62.242","13.704","1","WHITE/ORANGE","16 GT4CS","BLUE","D.WALKER","BLUE","R.WALKER","MAV","GTD1"
"HARRISON KINSLEY","26","2","50","GTD1","26","2","","","10.014","7:44.29","7","1256.915","4","143.845","85.742","68.688","23.982","1","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"BRENT CHAMBERS","27","4","243","GTB1","22","1","","","10.286","1 Lap","6","1002.176","2","144.117","85.58","73.841","20.556","2","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"CLAS OLSSON","28","1","850","SP997","31","2","","","11.155","0","5","813.306","2","144.986","85.068","75.824","17.130000000000003","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"PAUL NORWOOD","29","2","131","SP997","27","1","","","11.374","1 Lap","4","735.658","2","145.205","84.939","67.062","13.704","2","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"CHARLES BRAY","30","3","402","SP997","37","3","","","11.437","7:19.881","8","1253.187","4","145.268","84.902","78.734","27.408","0","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"DAVID HODGES","31","4","41","SP997","38","4","","","11.912","4:46.976","7","1100.282","5","145.743","84.626","78.466","23.982","1","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"KEITH JEZEK","32","5","148","SP997","39","5","","","12.401","7:02.04","7","1235.346","7","146.232","84.343","69.887","23.982","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"GEORGE HESS III","33","3","744","GTD1","34","3","","","12.456","33.666","5","826.291","2","146.287","84.311","74.632","17.130000000000003","1","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"A.DIAS PERERA /D.CLARKE","34","2","324","GTC3","33","2","","","12.936","1 Lap","8","1266.589","6","146.767","84.035","77.901","27.408","0","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"JOHN GUNTER","35","4","214","GTA2","32","4","","","13.249","4:58.232","7","1220.011","7","147.08","83.856","70.766","23.982","1","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"RON CHARLES","36","5","621","GTB1","46","5","","","16.889","1:31.308","8","1321.115","3","150.72","81.831","74.686","27.408","0","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"TOBY PENNYCUFF","37","3","77","GTC3","42","3","","","17.967","2 Laps","7","1159.27","6","151.798","81.25","74.474","23.982","1","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"RAFAEL SERRALTA","38","1","190","GT4","47","2","","","18.152","0","6","1031.081","5","151.983","81.151","71.771","20.556","1","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"S.BRISCOE /A.DAVIS","39","2","32","GTD2","6","1","","","19.335","9:24.03","7","1193.19","6","153.166","80.524","72.357","23.982","0","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
"GEOFF ISRINGHAUSEN","40","5","231","GTA2","9","1","","","19.923","2 Laps","4","872.892","1","153.754","80.216","56.518","13.704","2","RED","12 GT3 CUP","BLUE","BLUE","CHO","GTA2"
"PETER CZAJKOWSKI","41","2","181","GT4","43","1","","","21.569","3:19.44","6","1230.521","6","155.4","79.367","60.138","20.556","2","ORANGE","75 911","BLUE","BLUE","SDO","GT4"
"LAWRENCE TRUNK JR","42","6","338","GTB1","48","6","","","22.175","1 Lap","6","1062.394","4","156.006","79.058","69.656","20.556","1","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"FRED VEITCH","43","2","73","GT1","44","2","","","25.373","3 Laps","5","894.012","2","159.204","77.47","68.979","17.130000000000003","1","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
