"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2. Blue Enduro","1073741867","Blue Enduro","Race","2019-03-31 19:15:00 UTC","2019-03-31 20:25:00 UTC","PROVISIONAL","23","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"THOMAS BALAMES","11","4","9","GTC7","8","2","","","56.373","43.058","23","3815.558","2","140.304","87.906","74.346","78.798","1","MULTI","18 GT3 991.2 CUP","BLUE","SEM","GTC7"
"GEOFFREY ISRINGHAUSEN JR","12","1","727","GTB1","20","2","","","1:01.221","0","23","3820.406","22","142.273","86.69","74.252","78.798","1","BLACK","11 CAYMAN S","BLUE","BLUE","CHO","GTB1"
"SCOTT NEAL","13","5","665","GTC6","18","6","","","1:03.121","1:03.121","23","3822.306","21","141.047","87.443","74.215","78.798","1","WHITE","16 991.1 CUP","BLUE","BLUE","DAK","GTC6"
"REG WILLIAMS","14","2","008","GTA2","12","1","","","1:05.541","23.756","23","3824.726","21","141.706","87.037","74.168","78.798","1","GREEN/BLACK","06 GT3 CUP","BLUE","BLUE","CAR","GTA2"
"ERIC BOUEILH","15","3","863","GTA2","24","3","","","1:05.961","24.176","23","3825.146","20","141.801","86.978","74.16","78.798","1","WHITE/BLUE/GRAY","12 997 CUP","BLUE","BLUE","UCR","GTA2"
"A.DIAS PERERA /D.CLARKE","16","1","324","GTC3","34","2","","","1:11.164","0","23","3830.349","20","138.779","88.872","74.059","78.798","1","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO","GTC3"
"MATT HALCOME","17","2","087","GTC5","6","1","","","1:17.117","36.724","23","3836.302","3","138.475","89.067","73.944","78.798","1","WHITE","12 997.2 CUP","BLUE","BLUE","PST","GTC5"
"HARRISON KINSLEY","18","1","50","GTD1","26","2","","","1:18.586","0","23","3837.771","9","144.145","85.564","73.916","78.798","1","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"BRENT CHAMBERS","19","2","243","GTB1","27","4","","","1:19.385","18.164","23","3838.57","8","144.48","85.365","73.901","78.798","1","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"D.WALKER /R.WALKER","20","2","28","GTD1","25","1","","","1:19.606","1.02","23","3838.791","22","143.087","86.197","73.896","78.798","1","WHITE/ORANGE","16 GT4CS","BLUE","D.WALKER","BLUE","R.WALKER","MAV","GTD1"
"NICK McCLURE","21","3","82","GTB1","21","3","","","1:25.053","23.832","23","3844.238","23","144.755","85.203","73.792","78.798","1","GRAY","11 CAYMAN","BLUE","BLUE","WTX","GTB1"
"JOHN GUNTER","22","4","214","GTA2","35","4","","","1:38.989","57.204","23","3858.174","10","144.115","85.582","73.525","78.798","1","ORANGE","07 GT3 CUP","BLUE","LST","GTA2"
"M.VILLENEUVE /C.FREEDMAN","23","5","122","GTA2","22","2","","","1 Lap","1 Lap","22","3723.614","9","143.954","85.677","72.87","75.372","1","WHITE/BLUE","07 GT3 RSR","BLUE","VILLENEUVE","BLUE","C FRIEDMAN","REN","GTA2"
"KEITH McGOVERN","24","1","464","GT1","14","1","","","1 Lap","0","22","3729.542","7","142.03","86.838","72.754","75.372","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST","GT1"
"GLENN WIEDENBECK","25","1","00","SP996","43","1","","","1 Lap","0","22","3729.547","18","148.707","82.939","72.754","75.372","1","BLACK/WHITE","02 996","BLUE","BLUE","MAV","SP996"
"RYAN YARD","26","4","770","GTB1","19","1","","","1 Lap","1 Lap","22","3748.436","19","143.911","85.703","72.387","75.372","2","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"FRED KAIMER","27","1","123","GTA3","5","2","","","1 Lap","0","22","3783.513","12","137.225","89.879","71.716","75.372","1","WHITE","16 991 GT3 CUP","BLUE","BLUE","HCT","GTA3"
"CLAS OLSSON","28","1","850","SP997","28","1","","","1 Lap","0","22","3866.87","3","144.845","85.15","70.17","75.372","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"RON CHARLES","29","5","621","GTB1","36","5","","","2 Laps","2 Laps","21","3731.069","21","151.144","81.602","69.419","71.946","1","GRAY","11 CAYMAN S","BLUE","BLUE","MAV","GTB1"
"DAVID HODGES","30","2","41","SP997","31","4","","","2 Laps","1 Lap","21","3731.715","3","146.612","84.124","69.407","71.946","1","BLACK","09 997 S","BLUE","BLUE","MAV","SP997"
"DAN CARUSILLO","31","1","666","GT4","44","3","","","2 Laps","0","21","3751.557","19","152.697","80.772","69.039","71.946","1","RED","76 911","BLUE","BLUE","SDO","GT4"
"RAFAEL SERRALTA","32","2","190","GT4","38","1","","","2 Laps","2.074","21","3753.631","6","152.333","80.965","69.001","71.946","1","PURPLE","90 911","BLUE","BLUE","MAV","GT4"
"TOBY PENNYCUFF","33","2","77","GTC3","37","3","","","2 Laps","2 Laps","21","3757.165","21","151.766","81.267","68.936","71.946","1","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"GEORGE HESS III","34","3","744","GTD1","33","3","","","2 Laps","2 Laps","21","3760.131","19","145.787","84.6","68.882","71.946","1","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"P.CZAJKOWSKI /F.POWELL","35","3","181","GT4","41","2","","","2 Laps","10.992","21","3762.549","19","153.306","80.451","68.838","71.946","1","ORANGE","75 911","BLUE","BLUE","F.POWELL","SDO","GT4"
"S.BRISCOE /A.DAVIS","36","2","32","GTD2","39","2","","","2 Laps","2 Laps","21","3804.247","19","155.254","79.441","68.083","71.946","1","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
"PAUL NORWOOD","37","3","131","SP997","29","2","","","2 Laps","0.783","21","3867.653","6","146.376","84.26","66.967","71.946","1","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"CHARLES BRAY","38","4","402","SP997","30","3","","","3 Laps","2 Laps","20","3722.479","6","146.344","84.278","66.266","68.52000000000001","1","BLACK","11 911","BLUE","BLUE","MAV","SP997"
"KEITH JEZEK","39","5","148","SP997","32","5","","","3 Laps","2 Laps","20","3848.053","20","146.879","83.971","64.103","68.52000000000001","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT","SP997"
"LAWRENCE TRUNK JR","40","6","338","GTB1","42","6","","","4 Laps","4 Laps","19","3807.705","3","157.485","78.316","61.543","65.09400000000001","1","SILVER","12 CAYMAN R","BLUE","BLUE","MG","GTB1"
"JOE STILL","41","1","08","GTC4","17","1","","","DNF","0","16","3156.016","11","142.304","86.671","62.527","54.816","1","BLUE","09 997.1 CUP","BLUE","BLUE","HOD","GTC4"
"FRED VEITCH","42","2","73","GT1","43","2","","","DNF","8 Laps","14","2252.193","3","153.722","80.233","76.668","47.964","0","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
"PIERCE MARSHALL","43","2","67","GTA3","1","1","","","DNF","9 Laps","13","1780.157","3","134.456","91.73","90.069","44.538000000000004","0","SILVER/RED","16 991 GT3 R","BLUE","BLUE","MAV","GTA3"
"P.FORD /C.ELLISWORTH","44","6","12","GTC6","15","4","","","DQ","0 Laps","23","3721.329","20","137.039","90.001","76.229","78.798","1","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"SETH HIGGINS","45","3","63","GTC3","23","1","","","DQ","0 Laps","23","3829.974","9","145.232","84.923","74.067","78.798","1","RED/SILVER","02 996 CUP","BLUE","BLUE","MAV","GTC3"
