"Event ID","Event Name","Started At","Ended At"
"358-113-2147483652-20190329","Carrera of the Americas","2019-03-29 12:22:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","2. Blue Enduro","1073741863","Blue Enduro Warmup","Practice","2019-03-31 13:30:00 UTC","2019-03-31 13:57:57 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2019/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"HARRISON KINSLEY","21","2","50","GTD1","30","","","","11.384","2:47.534","7","1363.156","7","146.183","84.371","63.335","23.982","2","MOSIAC","16 GT4 CLUBSPORT","BLUE","BLUE","ALA","GTD1"
"BRENT CHAMBERS","22","2","243","GTB1","13","2","","","11.824","1 Lap","7","1144.989","6","146.623","84.118","75.403","23.982","2","GRAY","14 CAYMAN S","BLUE","BLUE","HCT","GTB1"
"RYAN YARD","23","3","770","GTB1","7","1","","","11.989","0 Laps","8","1263.045","4","146.788","84.023","78.12","27.408","2","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT","GTB1"
"P.FORD /C.Ellsworth","24","5","12","GTC6","25","5","","","13.109","5:26.961","7","1161.196","6","147.908","83.387","74.35","23.982","1","WHITE","15 991.1 CUP","BLUE","FORD","BLUE","ELLSWORTH","MSO","GTC6"
"RICK STAFFORD","25","6","871","GTC6","24","4","","","13.411","7:52.851","8","1307.086","5","148.21","83.217","75.488","27.408","1","WHITE","14 991.1 CUP","BLUE","BLUE","CAR","GTC6"
"GEORGE HESS III","26","3","744","GTD1","16","2","","","14.001","5 Laps","3","516.912","2","148.8","82.887","71.58","10.278","1","WHITE/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","ALP","GTD1"
"JOHN GUNTER","27","3","214","GTA2","18","3","","","17.347","5 Laps","5","906.471","4","152.146","81.064","68.031","17.130000000000003","2","ORANGE","07 GT3 CUP","BLUE","John Gunter","BLUE","LST","GTA2"
"TOBY PENNYCUFF","28","3","77","GTC3","21","3","","","20.938","4 Laps","5","881.17","4","155.737","79.195","69.984","17.130000000000003","1","WHITE/RED/BLUE","01 GT3 CUP","BLUE","BLUE","MAV","GTC3"
"STUART BRISCOE","29","2","32","GTD2","23","1","","","21.608","1 Lap","8","1428.048","4","156.407","78.856","69.093","27.408","1","WHITE","19 GT4 CLUBSPORT","BLUE","BRISCOE","BLUE","A DAVIS","ALT","GTD2"
"FRED VEITCH","30","2","73","GT1","19","1","","","30.992","4 Laps","3","581.47","2","165.791","74.392","63.633","10.278","1","SILVER","01 996 T","BLUE","BLUE","ALP","GT1"
