"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Sunday Race","1073742835","450 Superbike, 300 Supersport, Legacy 250, 250 Superstock","Race","2017-09-24 21:40:00 UTC","2017-09-24 21:55:14 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Kresse","11","9","428","450 SBK","11","11","","","43.384","43.384","6","820.6","2","126.716","88.071","81.599","18.6","0","Suzuki GSX-R450","450"
"Marc Zarra","12","10","49","450 SBK","10","10","","","43.567","43.567","6","820.783","3","124.726","89.476","81.581","18.6","0","Vacaville CA","Yamaha YZF-R6 (Anna)","600"
"Matt Verheaghe","13","11","611","450 SBK","9","9","","","44.545","44.545","6","821.761","5","126.869","87.965","81.484","18.6","0","Richmond ca","Yamaha r6","450"
"Marc Edwards","14","1","265","300 WSS","16","1","","","59.966","0","6","837.182","5","126.152","88.465","79.983","18.6","0","Roseville CA","Yamaha R3","321"
"Patryk Buchcik","15","2","8","300 WSS","18","3","","","1:07.982","8.016","6","845.198","4","127.3","87.667","79.224","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","16","3","43","300 WSS","17","2","","","1:08.270","8.304","6","845.486","4","127.297","87.669","79.197","18.6","0","Vallejo CA","Yamaha R3","321"
"Michael Kim","17","4","20","300 WSS","19","4","","","1:23.895","23.929","6","861.111","2","129.602","86.11","77.76","18.6","0","Kawasaki Ninja 300","300"
"Xiao Xiao","18","3","981","Nv 450 SBK","13","2","","","1:35.479","1:10.006","6","872.695","6","135.452","82.391","76.728","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Niladhar (Lucky) Odisetti","19","1","939","Nv 300 WSS","30","8","","","1:36.556","0","6","873.772","2","131.256","85.025","76.633","18.6","0","Yamaha R3","300"
"Ashlee Deskin","20","5","816","300 WSS","21","6","","","1:36.701","36.735","6","873.917","5","132.046","84.516","76.621","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Alan Fortin","21","2","954","Nv 300 WSS","26","4","","","1:38.025","1.469","6","875.241","3","131.74","84.712","76.505","18.6","0","Placerville CA","Kawasaki 300","0"
"Andrew Park","22","3","990","Nv 300 WSS","25","3","","","1:39.425","2.869","6","876.641","2","132.263","84.377","76.382","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Derek Powell","23","4","720","Nv 300 WSS","23","1","","","1:50.584","14.028","6","887.8","2","132.819","84.024","75.422","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","24","5","723","Nv 300 WSS","24","2","","","2:10.004","33.448","6","907.22","2","135.983","82.069","73.808","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Michael Oliverio","25","6","979","Nv 300 WSS","34","12","","","2:10.378","33.822","6","907.594","4","136.661","81.662","73.777","18.6","0","san mateo CA","KTM rc 390","390"
"Haim Beressi","26","7","197","Nv 300 WSS","28","6","","","2:10.809","34.253","6","908.025","4","137.021","81.447","73.742","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Alessio Serra","27","8","770","Nv 300 WSS","33","11","","","1 Lap","1 Lap","5","767.866","4","136.697","81.64","72.669","15.5","0","Kawasaki Ninja","0"
"Guadalupe Vega","28","9","956","Nv 300 WSS","32","10","","","1 Lap","1 Lap","5","785.732","2","139.222","80.16","71.017","15.5","0","Sacramento CA","Kawasaki Ninja 300","0"
"Steve Driscoll","29","1","667","250 SS","39","1","","","1 Lap","0","5","804.876","3","136.588","81.706","69.327","15.5","0","Novato ca","Kawasaki 250","0"
"Paul Kieffer","30","1","79","Legacy 250","36","1","","","1 Lap","0","5","807.506","4","140.173","79.616","69.102","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Pao Vang","31","2","389","250 SS","40","2","","","1 Lap","11.743","5","816.619","2","137.982","80.88","68.331","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Terry Cheney","32","2","132","Legacy 250","37","2","","","1 Lap","47.032","5","854.538","4","144.464","77.251","65.298","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Soua Yang","33","1","947","Nv 250 SS","42","1","","","1 Lap","0","5","859.371","5","144.273","77.353","64.931","15.5","0","Fresno CA","Kawasaki ninja","0"
"Laura Llovet","34","3","86","250 SS","41","3","","","1 Lap","59.732","5","864.608","1","148.805","74.997","64.538","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"James Dills","35","10","907","Nv 300 WSS","27","5","","","2 Laps","2 Laps","4","624.492","2","135.58","82.313","71.482","12.4","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","36","6","88","300 WSS","20","5","","","6 Laps","6 Laps","0","129.409","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Chris Ackerman","37","11","973","Nv 300 WSS","29","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha YZF-R3","321"
"Jeannie Pflum","38","12","949","Nv 300 WSS","31","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki 300","0"
