"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Saturday Race","1073742819","AFemme, Formula 40 Lightweight, 350 Superstock","Race","2017-09-23 23:20:00 UTC","2017-09-23 23:35:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chris Reed","11","6","210","F40LT","18","9","","","57.152","36.659","6","824.652","3","126.342","88.332","81.198","18.6","0","Duarte CA","Honda CBR450RR","450"
"Matt Verheaghe","12","7","611","F40LT","16","7","","","1:07.846","47.353","6","835.346","6","128.294","86.988","80.158","18.6","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","13","8","49","F40LT","19","10","","","1:10.208","49.715","6","837.708","6","126.487","88.23","79.932","18.6","0","Vacaville CA","Yamaha R4 (Maria)","450"
"Marc Edwards","14","1","265","350 SS","28","5","","","1:11.921","0","6","839.421","6","124.32","89.768","79.769","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","15","2","412","350 SS","27","4","","","1:13.175","1.254","6","840.675","6","125.232","89.115","79.65","18.6","0","orangevale ca","Yamaha YZF-R3","0"
"David Kresse","16","9","428","F40LT","17","8","","","1:13.321","52.828","6","840.821","6","129.123","86.429","79.636","18.6","0","Suzuki GSX-R450","450"
"Nobi Iso","17","3","251","350 SS","35","12","","","1:25.093","13.172","6","852.593","5","126.031","88.55","78.537","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","18","4","43","350 SS","25","2","","","1:25.862","13.941","6","853.362","3","126.4","88.291","78.466","18.6","0","Vallejo CA","Yamaha R3","321"
"Christine Harris","19","2","970","Nv Afemme","6","2","","","1:28.790","34.381","6","856.29","5","134.83","82.771","78.198","18.6","0","McKinleyville CA","Yamaha R6","600"
"Paul Johnson","20","5","230","350 SS","24","1","","","1:28.954","17.033","6","856.454","3","126.446","88.259","78.183","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Patryk Buchcik","21","6","8","350 SS","26","3","","","1:33.506","21.585","6","861.006","5","128.011","87.18","77.769","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Trevor Daniels","22","7","243","350 SS","31","8","","","1:33.762","21.841","6","861.262","5","128.229","87.032","77.746","18.6","0","Yamaha R3","320"
"Gordon Pull","23","8","436","350 SS","29","6","","","1:33.879","21.958","6","861.379","6","127.915","87.245","77.736","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Michael Kim","24","9","20","350 SS","30","7","","","1:36.970","25.049","6","864.47","5","128.35","86.95","77.458","18.6","0","Kawasaki Ninja 300","300"
"Ashlee Deskin","25","10","816","350 SS","34","11","","","1:59.819","47.898","6","887.319","2","130.544","85.488","75.463","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Derek Powell","26","1","720","Nv 350 SS","38","3","","","2:03.040","0","6","890.54","4","132.466","84.248","75.19","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Alan Fortin","27","2","954","Nv 350 SS","39","4","","","2:04.090","1.05","6","891.59","4","132.326","84.337","75.102","18.6","0","Placerville CA","Kawasaki 300","0"
"Andrew Park","28","3","990","Nv 350 SS","36","1","","","2:04.189","1.149","6","891.689","5","132.638","84.139","75.093","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Guadalupe Vega","29","3","956","Nv Afemme","8","4","","","2:11.202","1:16.793","6","898.702","1","141.791","78.707","74.507","18.6","0","Sacramento CA","Kawasaki Ninja 300","0"
"Alessio Serra","30","4","770","Nv 350 SS","42","7","","","1 Lap","1 Lap","5","781.499","2","137.262","81.304","71.401","15.5","0","Kawasaki Ninja","0"
"Haim Beressi","31","5","197","Nv 350 SS","37","2","","","1 Lap","1 Lap","5","783.899","4","137.126","81.385","71.183","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Chris Ackerman","32","6","973","Nv 350 SS","40","5","","","1 Lap","1 Lap","5","794.342","2","139.351","80.086","70.247","15.5","0","San Mateo CA","Yamaha YZF-R3","321"
"Michael Oliverio","33","7","979","Nv 350 SS","44","9","","","1 Lap","1 Lap","5","802.964","5","139.203","80.171","69.493","15.5","0","san mateo CA","KTM rc 390","390"
"Jeannie Pflum","34","8","949","Nv 350 SS","43","8","","","1 Lap","1 Lap","5","808.191","5","141.178","79.049","69.043","15.5","0","Santa Rosa CA","Kawasaki 300","0"
"Drat Diestler","35","10","258","F40LT","21","12","","","DNF","1 Lap","5","689.174","5","124.294","89.787","80.966","15.5","0","Honda/Ktm hybrid Honda Nsr","520"
"Steve Driscoll","36","11","667","350 SS","33","10","","","DNF","4 Laps","2","358.281","2","133.755","83.436","62.297","6.2","0","Novato ca","Yamaha Yzf r3","326"
"Aliki Karayan","37","4","480","Nv Afemme","7","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Cbr600rr","600"
"Ian Smith","38","11","421","F40LT","14","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Suzuki GSXR450","450"
"F. Patrick Carroll","39","12","180","F40LT","20","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","novato ca","Suzuki SV650S","650"
"Dan Nguyenphuc","40","1","968","Nv F40LT","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Lisa Kinberger","41","12","88","350 SS","32","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZF-R3","0"
"Fred Ginn","42","9","833","Nv 350 SS","41","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Kawasaki Ninja 300","300"
