"Event ID","Event Name","Started At","Ended At"
"183-2147483740-20170923","AFM - Thunderhill Raceway Park","2017-09-23 15:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Saturday Race","1073742817","Formula III, Clubman Lightweight, Vintage","Race","2017-09-23 22:30:00 UTC","2017-09-23 22:45:12 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017-american-federation-of-motorcyclists-afm-sep-23/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miguel Correa","11","2","988","Clubman LT","25","2","","","46.631","9.551","6","825.981","5","125.391","89.002","81.067","18.6","0","Windsor CA","Suzuki GSX-R450","450"
"Nick Gomez","12","3","776","Clubman LT","24","1","","","47.604","10.524","6","826.954","5","125.96","88.6","80.972","18.6","0","Sunnyvale CA","Suzuki SV","650"
"Greg Jessee","13","4","704","Clubman LT","27","4","","","52.162","15.082","6","831.512","6","125.853","88.675","80.528","18.6","0","Santa Rosa CA","Honda CBR F4I","599"
"Neil Martires","14","5","734","Clubman LT","31","8","","","59.394","22.314","6","838.744","2","127.242","87.707","79.834","18.6","0","Fairfield CA","Suzuki SV650","645"
"Niladhar (Lucky) Odisetti","15","2","939","Nv Formula III","21","9","","","1:02.627","37.892","6","841.977","5","133.598","83.534","79.527","18.6","0","Yamaha R3","300"
"Ashlee Deskin","16","9","816","Formula III","10","10","","","1:03.069","1:03.069","6","842.419","5","133.607","83.529","79.485","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Derek Powell","17","3","720","Nv Formula III","14","2","","","1:03.236","38.501","6","842.586","5","133.516","83.585","79.47","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","18","10","88","Formula III","9","9","","","1:03.839","1:03.839","6","843.189","6","132.98","83.922","79.413","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Alan Fortin","19","4","954","Nv Formula III","19","7","","","1:03.930","39.195","6","843.28","5","132.774","84.053","79.404","18.6","0","Placerville CA","Kawasaki 300","0"
"Andrew Park","20","5","990","Nv Formula III","13","1","","","1:09.844","45.109","6","849.194","2","134.366","83.057","78.851","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"James Dills","21","6","907","Nv Formula III","17","5","","","1:22.502","57.767","6","861.852","3","136.173","81.955","77.693","18.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","22","7","723","Nv Formula III","15","3","","","1:33.624","1:08.889","6","872.974","3","136.679","81.651","76.703","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Haim Beressi","23","8","197","Nv Formula III","18","6","","","1:40.524","1:15.789","6","879.874","2","138.94","80.322","76.102","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Guadalupe Vega","24","9","956","Nv Formula III","22","10","","","1:49.058","1:24.323","6","888.408","2","139.457","80.025","75.371","18.6","0","Sacramento CA","Kawasaki Ninja 300","0"
"Chris Ackerman","25","10","973","Nv Formula III","20","8","","","1:55.649","1:30.914","6","894.999","2","142.756","78.175","74.816","18.6","0","San Mateo CA","Yamaha YZF-R3","321"
"Alessio Serra","26","6","770","Clubman LT","28","5","","","2:05.817","1:28.737","6","905.167","4","138.775","80.418","73.975","18.6","0","Kawasaki Ninja","0"
"Michael Oliverio","27","7","979","Clubman LT","32","9","","","2:08.975","1:31.895","6","908.325","6","138.786","80.412","73.718","18.6","0","san mateo CA","KTM rc 390","390"
"Paul Kieffer","28","1","79","Vintage","34","1","","","1 Lap","0","5","792.628","4","138.453","80.605","70.399","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Terry Cheney","29","2","132","Vintage","35","2","","","1 Lap","4.043","5","796.671","4","140.17","79.618","70.041","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Jeannie Pflum","30","8","949","Clubman LT","30","7","","","1 Lap","1 Lap","5","800.522","4","145.001","76.965","69.705","15.5","0","Santa Rosa CA","Kawasaki 300","0"
"Mark McKinney","31","3","893","Vintage","36","3","","","1 Lap","8.525","5","801.153","3","139.781","79.839","69.65","15.5","0","Livermore CA","Yamaha XS400-2E","399"
"Jay Kinberger","32","11","43","Formula III","4","4","","","DNF","6 Laps","0","38.616","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Dan Nguyenphuc","33","9","968","Clubman LT","29","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 250R","250"
