"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746137","Qualify Grp 3","Qualifying","2019-06-01 18:35:00 UTC","2019-06-01 18:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"William Tally","15","3","53","EP","5","2","0.801","","8.437","3 Laps","6","642.623","2","104.778","76.894","75.224","13.428","1","2009 Mazda Spec MX-5","Athens GA","Atl","527368","Green","Centinel Spine","603917"
"David Witkowski","16","1","77","GT3","17","1","1.433","","9.870","0","5","586.775","4","106.211","75.857","68.653","11.19","1","1973 Porsche 911","Cupertino CA","SFR","340340","Orange","175136"
"Bryan MacMillan","17","4","44","GT2","11","2","0.211","","10.081","7 Laps","2","241.026","2","106.422","75.706","66.854","4.476","1","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Tim Sullivan","18","2","58","T1","8","2","0.127","","10.208","58.771","9","999.871","9","106.549","75.616","72.521","20.142","1","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Aristotle Balogh","19","6","97","ITE","12","4","1.002","","11.210","8:36.566","9","1006.329","9","107.551","74.911","72.055","20.142","1","BMW","MENLO PARK - SAN MATEO CA","SFR","463504","Pink & white","ART Racing","570435"
"Charles Laster","20","1","23","SS","24","2","0.336","","11.546","0","8","954.844","4","107.887","74.678","67.503","17.904","1","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Ricardo Arruda","21","4","06","EP","13","4","0.172","","11.718","1 Lap","8","909.339","8","108.059","74.559","70.88","17.904","1","2009 Mazda Spec MX-5","Oxnard CA","CSCC","482789","Black","Winding Road Racing","603921"
"Robert Roumimper","22","5","54","GT2","19","3","0.238","","11.956","18.232","8","927.414","8","108.297","74.395","69.499","17.904","1","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Richard Pryor","23","2","27","SS","21","1","0.313","","12.269","1 Lap","7","835.519","7","108.61","74.181","67.5","15.666","1","Chevrolet GM","Carmel CA","SFR","520180","Mango","AARP and SOCIAL SECURITY","522995"
"Adam Gonzalez","24","5","87","EP","6","3","0.384","","12.653","1 Lap","8","902.014","8","108.994","73.92","71.456","17.904","1","2009 Mazda Spec MX-5","Snohomish WA","Nwst","554529","Dark Blue","Winding Road Racing","603920"
"Richard James","25","6","91","EP","16","6","1.878","","14.531","2 Laps","7","840.119","4","110.872","72.668","67.13","15.666","1","2006 Mazda MX-5","Trabuco Canyon CA","CSCC","156276","Red","R.S.James Creative","392410"
"Bill Okell","26","1","7","N3","26","1","0.388","","14.919","0","8","998.498","6","111.26","72.414","64.551","17.904","1","1964 MG Roadster","Victoria BC","Ore","104799","Red","Fram oil filters, Autolite spark plugs, Prestone anti-freeze, Bumper-to-Bumper, Victoria, Castrol","113096"
"David Allen","27","1","61","T3","14","1","1.812","","16.731","0","2","257.92","2","113.072","71.254","62.475","4.476","1","1991 Mazda miata","Cupertino CA","SFR","221726","blue","Nan Mendes","112961"
"Richard Apodaca","28","7","5","EP","25","7","10.133","","26.864","5 Laps","4","573.142","3","123.205","65.393","56.229","8.952","1","1984 Mazda RX7","Campbell CA","SFR","182911","yellow","Dynasty Homes Inc.","365263"
"Rina Balogh","29","7","50","ITE","0","","","","","4 Laps","0","24.074","0","0.0","0.0","0.0","0.0","1","1987 BMW E30","MENLO PARK - SAN MATEO CA","SFR","463504","Blue","ART Racing","570433"
"Allan Carl","30","6","20","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Ford mustang","Benicia CA","SFR","437855","Blue","Self sponsored","216980"
"Jeff Francis","31","2","21","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Fresno CA","SFR","212000","white","Finish Masters","137441"
"Mitch Marvosh","32","7","29","GT2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette","Ventura CA","SFR","462769","White/Black","Wolf Entertainment / All Systems Golf.com","245898"
