"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746156","Race 2-Sanction  #19-R-6183","Race","2019-06-02 19:45:00 UTC","2019-06-02 20:15:01 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Rina Balogh","17","6","50","ITE","16","6","15.925","","1 Lap","38.672","15","1714.243","4","108.747","74.088","70.499","33.57","0","1987 BMW E30","MENLO PARK - SAN MATEO CA","SFR","463504","Blue","ART Racing","570433"
"David Witkowski","18","1","77","GT3","22","1","20.777","","1 Lap","0","15","1735.02","4","108.812","74.043","69.655","33.57","0","1973 Porsche 911","Cupertino CA","SFR","340340","Orange","175136"
"David Allen","19","1","61","T3","17","1","22.931","","1 Lap","0","15","1757.951","15","111.763","72.088","68.746","33.57","0","1991 Mazda miata","Cupertino CA","SFR","221726","blue","Nan Mendes","112961"
"Richard Apodaca","20","5","5","EP","18","6","1 Lap","","2 Laps","38.534","14","1740.171","8","118.071","68.237","64.818","31.332","0","1984 Mazda RX7","Campbell CA","SFR","182911","yellow","Dynasty Homes Inc.","365263"
"Adam Gonzalez","21","6","87","EP","14","4","2 Laps","","4 Laps","4 Laps","12","1399.919","4","108.502","74.255","69.062","26.856","0","2009 Mazda Spec MX-5","Snohomish WA","Nwst","554529","Dark Blue","Winding Road Racing","603920"
"Bill Okell","22","1","7","N3","21","1","4 Laps","","8 Laps","0","8","978.518","6","113.131","71.217","65.869","17.904","0","1964 MG Roadster","Victoria BC","Ore","104799","Red","Fram oil filters, Autolite spark plugs, Prestone anti-freeze, Bumper-to-Bumper, Victoria, Castrol","113096"
"Richard James","23","7","91","EP","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX-5","Trabuco Canyon CA","CSCC","156276","Red","R.S.James Creative","392410"
"Scott Daiger","24","1","39","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Porsche GT3 Cup","Seattle WA","Nwst","469093","White","100875"
"Allan Carl","25","4","20","GT2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Ford mustang","Benicia CA","SFR","437855","Blue","Self sponsored","216980"
"Rick Cameron","26","5","24","GT2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"Mitch Marvosh","27","6","29","GT2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette","Ventura CA","SFR","462769","White/Black","Wolf Entertainment / All Systems Golf.com","245898"
"Bryan MacMillan","28","7","44","GT2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"David Smith","29","7","51","ITE","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Charles Laster","30","2","23","SS","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Wilson Powell","31","1","9","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Tim Sullivan","32","2","58","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
