"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Grp 4-FF CF FV F5 FST FC FFT","1073746158","Race 2-Sanction  #19-R-6183","Race","2019-06-02 20:30:00 UTC","2019-06-02 21:02:08 UTC","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Doug Learned Jr.","11","3","17","FF","14","3","14.392","","1 Lap","14.69","19","1876.327","8","95.95","83.969","81.584","42.522","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Denny Renfrow","12","4","11","FF","13","2","2.323","","1 Lap","17.013","19","1878.65","15","95.847","84.059","81.484","42.522","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Kinnon Marshall","13","1","219","FFT","17","2","20.809","","1 Lap","0","19","1899.459","11","97.345","82.765","80.591","42.522","0","1978 Lola Lola 440","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","337045"
"Henry Kenneth Rozeboom","14","9","81","FC","9","9","1 Lap","","2 Laps","2 Laps","18","1687.01","16","92.232","87.354","85.964","40.284","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Manuel Leonardo","15","5","52","FF","16","4","2:03.948","","2 Laps","1 Lap","18","1810.958","12","97.509","82.626","80.08","40.284","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"David Jalen","16","6","50","FF","20","6","0.377","","2 Laps","1 Lap","18","1811.335","17","97.613","82.538","80.064","40.284","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Michael Bernstein","17","7","12","FF","21","7","11.393","","2 Laps","1 Lap","18","1822.728","5","98.449","81.837","79.563","40.284","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Paul Richins","18","8","23","FF","24","9","12.007","","2 Laps","1 Lap","18","1834.735","13","98.745","81.592","79.043","40.284","0","2000 Van Diemen RF 00-2","Folsom CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Joel Soppet","19","9","7","FF","22","8","1:09.411","","2 Laps","42.509","18","1904.146","3","99.143","81.264","76.161","40.284","0","Swift Swift DB 6","Pleasanton CA","SFR","531498","Red / White","Porter Racing","617060"
"Daniel Wise","20","1","76","CF","23","1","1 Lap","","3 Laps","0","17","1824.408","11","101.812","79.134","75.074","38.046","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","More Cowbell!","139500"
"Ron Wake","21","1","41","FV","25","1","1:36.116","","3 Laps","0","17","1920.524","15","108.223","74.446","71.317","38.046","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Nicholas Coe","22","10","9","FC","11","11","7 Laps","","10 Laps","10 Laps","10","1004.188","9","97.332","82.776","80.232","22.38","0","1985 Swift DB3","Sylmar CA","CSCC","492483","Blue","Molonay Tubilderborst Ketchup","383101"
"Paul Wilson","23","2","6","FFT","18","3","13.075","","10 Laps","9 Laps","10","1017.263","10","97.24","82.855","79.201","22.38","0","1984 Audi Swift DB1","Long Beach CA","CSCC","547448","Multi","613671"
"Kim Willcox","24","11","62","FC","10","10","5 Laps","","15 Laps","15 Laps","5","502.878","2","99.108","81.293","80.107","11.19","0","2001 Van Diemen","Stateline NV","SFR","350981","orange","142549"
"Stewart Paterson","25","3","27","FFT","15","1","20.560","","15 Laps","14 Laps","5","523.438","4","97.63","82.524","76.96","11.19","0","1979 Crossle 35f","Fallbrook CA","CSCC","311666","white/orange","385139"
"Gary Peterson","26","12","04","FC","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen F2000","Sun Valley CA","CSCC","339604","gary / orange","none","444188"
"Norm Marshall","27","4","19","FFT","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Van Diemen Club Ford","Laguna Beach CA","CSCC","546577","Blue","GUMOUT","329603"
"Robert Yallen","28","13","28","FC","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Eric Poulsen","29","10","48","FF","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Spectrum F1600","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","445178"
