"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","Grp 4-FF CF FV F5 FST FC FFT","1073746140","Qualify Grp 4","Qualifying","2019-06-01 19:45:00 UTC","2019-06-01 20:01:50 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Gary Peterson","11","10","04","FC","22","10","0.240","","5.798","36.114","8","947.018","8","94.633","85.137","68.06","17.904","2","2008 Van Diemen F2000","Sun Valley CA","CSCC","339604","gary / orange","none","444188"
"Courtney Crone","12","2","73","FF","17","7","0.456","","6.254","1 Lap","8","940.697","7","95.089","84.729","68.518","17.904","2","2015 Piper DL7 FF","Corona CA","CSCC","177658_5","White","Trench Shoring, Myobrace, Morgan 55, Womens Sports Foundation/Project Podium, Cement Cutting","544741"
"Doug Learned Jr.","13","3","17","FF","13","5","1.049","","7.303","1 Lap","8","939.333","7","96.138","83.805","68.617","17.904","2","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Kim Willcox","14","11","62","FC","29","","0.505","","7.808","10.216","6","921.12","6","96.643","83.367","52.48","13.428","2","2001 Van Diemen","Stateline NV","SFR","350981","orange","142549"
"Denny Renfrow","15","4","11","FF","23","9","0.498","","8.306","1 Lap","8","952.566","8","97.141","82.939","67.664","17.904","2","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","187575"
"Stewart Paterson","16","1","27","FFT","11","1","0.832","","9.138","0","9","978.849","8","97.973","82.235","74.078","20.142","2","1979 Crossle 35f","Fallbrook CA","CSCC","311666","white/orange","385139"
"Kinnon Marshall","17","2","219","FFT","26","4","0.298","","9.436","1 Lap","8","958.609","8","98.271","81.986","67.237","17.904","2","1978 Lola Lola 440","Laguna Beach CA","CSCC","546577","Red & White","GUMOUT","337045"
"David Jalen","18","5","50","FF","9","4","1.031","","10.467","1 Lap","8","954.258","4","99.302","81.134","67.544","17.904","2","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Michael Bernstein","19","6","12","FF","14","6","0.033","","10.500","1 Lap","8","958.484","8","99.335","81.107","67.246","17.904","2","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Paul Wilson","20","3","6","FFT","12","2","0.381","","10.881","1 Lap","8","956.63","8","99.716","80.797","67.377","17.904","2","1984 Audi Swift DB1","Long Beach CA","CSCC","547448","Multi","613671"
"Eric Poulsen","21","7","48","FF","7","3","0.137","","11.018","27.77","9","990.267","8","99.853","80.687","73.224","20.142","2","2013 Spectrum F1600","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","445178"
"Manuel Leonardo","22","8","52","FF","21","8","0.398","","11.416","21.54","8","984.037","4","100.251","80.366","65.5","17.904","2","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Nicholas Coe","23","12","9","FC","16","8","0.109","","11.525","1:15.152","7","986.056","7","100.36","80.279","57.195","15.666","2","1985 Swift DB3","Sylmar CA","CSCC","492483","Blue","Molonay Tubilderborst Ketchup","383101"
"Paul Richins","24","9","23","FF","5","1","0.405","","11.930","1 Lap","8","956.394","8","100.765","79.956","67.393","17.904","2","2000 Van Diemen RF 00-2","Folsom CA","SFR","528309","White and Black","Mount Whitney Guidebook","151189"
"Joel Soppet","25","10","7","FF","27","10","1.739","","13.669","20.631","8","983.128","4","102.504","78.6","65.561","17.904","2","Swift Swift DB 6","Pleasanton CA","SFR","531498","Red / White","Porter Racing","617060"
"Robert Yallen","26","13","28","FC","24","11","0.256","","13.925","6 Laps","2","252.718","2","102.76","78.404","63.761","4.476","1","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Daniel Wise","27","1","76","CF","19","1","0.436","","14.361","0","8","982.473","4","103.196","78.073","65.604","17.904","2","1973 Crossle 25F","Benicia CA","SFR","336409_1","White/blue","More Cowbell!","139500"
"Ron Wake","28","1","41","FV","18","1","8.100","","22.461","0","7","899.769","7","111.296","72.391","62.68","15.666","2","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","150646"
"Norm Marshall","29","4","19","FFT","25","3","0.240","","22.701","5 Laps","4","502.964","2","111.536","72.235","64.075","8.952","1","1979 Van Diemen Club Ford","Laguna Beach CA","CSCC","546577","Blue","GUMOUT","329603"
