"Event ID","Event Name","Started At","Ended At"
"13-1125-2147485115-20190601","SFR- Double Regional 7-8 Champ Series","2019-06-01 15:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485118","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746136","Practice Grp 3","Practice","2019-06-01 17:35:00 UTC","2019-06-01 17:48:56 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-double-regional-7-8-champ-series/results/1073746136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Kevin Patten","11","4","17","ITE","3","1","0.275","","5.284","3:44.81","7","749.348","5","103.454","77.878","75.262","15.666","1","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"James Fulton","12","5","55","ITE","6","4","1.439","","6.723","3:59.381","7","763.919","7","104.893","76.81","73.827","15.666","1","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Thomas Martin III","13","2","09","EP","9","2","0.942","","7.665","3 Laps","4","446.467","3","105.835","76.126","72.183","8.952","1","2005 Mazda Spec MX-5","Austin TX","CSCC","392277","light blue","Winding Road Racing","561094"
"David Witkowski","14","1","77","GT3","22","1","1.502","","9.167","0","6","733.525","6","107.337","75.061","65.902","13.428","1","1973 Porsche 911","Cupertino CA","SFR","340340","Orange","175136"
"Aristotle Balogh","15","6","97","ITE","23","7","0.265","","9.432","3:05.598","6","710.136","4","107.602","74.876","68.073","13.428","1","BMW","MENLO PARK - SAN MATEO CA","SFR","463504","Pink & white","ART Racing","570435"
"William Tally","16","3","53","EP","11","3","0.370","","9.802","1 Lap","6","678.215","6","107.972","74.619","71.277","13.428","1","2009 Mazda Spec MX-5","Athens GA","Atl","527368","Green","Centinel Spine","603917"
"Robert Roumimper","17","5","54","GT2","10","3","0.877","","10.679","1:40.506","7","811.119","5","108.849","74.018","69.531","15.666","1","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Charles Laster","18","1","23","SS","20","2","0.957","","11.636","0","6","733.668","5","109.806","73.373","65.889","13.428","1","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Rina Balogh","19","7","50","ITE","17","6","0.882","","12.518","3:05.995","6","710.533","5","110.688","72.788","68.035","13.428","1","1987 BMW E30","MENLO PARK - SAN MATEO CA","SFR","463504","Blue","ART Racing","570433"
"Ricardo Arruda","20","4","6","EP","13","5","1.336","","13.854","1 Lap","6","727.898","5","112.024","71.92","66.412","13.428","1","2009 Mazda Spec MX-5","Oxnard CA","CSCC","482789","Black","Winding Road Racing","603921"
"Bill Okell","21","1","7","N3","25","1","0.375","","14.229","0","6","759.696","6","112.399","71.68","63.632","13.428","1","1964 MG Roadster","Victoria BC","Ore","104799","Red","Fram oil filters, Autolite spark plugs, Prestone anti-freeze, Bumper-to-Bumper, Victoria, Castrol","113096"
"Adam Gonzalez","22","5","87","EP","12","4","0.377","","14.606","1 Lap","6","714.321","4","112.776","71.441","67.674","13.428","1","2009 Mazda Spec MX-5","Snohomish WA","Nwst","554529","Dark Blue","Winding Road Racing","603920"
"David Allen","23","1","61","T3","14","1","0.535","","15.141","0","4","488.26","4","113.311","71.103","66.004","8.952","1","1991 Mazda miata","Cupertino CA","SFR","221726","blue","Nan Mendes","112961"
"Richard Pryor","24","2","27","SS","19","1","0.809","","15.950","4 Laps","2","271.169","2","114.12","70.599","59.423","4.476","1","Chevrolet GM","Carmel CA","SFR","520180","Mango","AARP and SOCIAL SECURITY","522995"
"Richard James","25","6","91","EP","18","6","0.003","","15.953","2 Laps","5","627.161","5","114.123","70.598","64.232","11.19","1","2006 Mazda MX-5","Trabuco Canyon CA","CSCC","156276","Red","R.S.James Creative","392410"
"Richard Apodaca","26","7","5","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Mazda RX7","Campbell CA","SFR","182911","yellow","Dynasty Homes Inc.","365263"
"Allan Carl","27","6","20","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Ford mustang","Benicia CA","SFR","437855","Blue","Self sponsored","216980"
"Jeff Francis","28","1","21","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Fresno CA","SFR","212000","white","Finish Masters","137441"
"Scott Daiger","29","1","39","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Porsche GT3 Cup","Seattle WA","Nwst","469093","White","100875"
"Bryan MacMillan","30","7","44","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Tim Sullivan","31","2","58","T1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Igor Gandzjuk","32","2","123","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
