"Event ID","Event Name","Started At","Ended At"
"435-2147484034-20170709","MRA Round 4 - Sunday","2017-06-04 14:00:00 UTC","2017-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","1. Morning Practice","1073743031","AM Sessions","Practice","2017-06-04 14:00:00 UTC","2017-06-04 15:03:49 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-4-sunday/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Friley","55","55","72","Practice","0","","","","14.714","8:12.697","2","3653.927","1","88.623","75.556","3.665","3.72","1"
"Aaron Hersh","56","56","395","Practice","0","","","","15.089","5 Laps","6","1828.093","5","88.998","75.238","21.977","11.16","1"
"Brian Jackson","57","57","272","Practice","0","","","","15.137","5 Laps","6","1812.043","5","89.046","75.197","22.172","11.16","1"
"Christopher Yakacki","58","58","124","Practice","41","","","","15.929","22:24.425","13","4505.655","9","89.838","74.534","19.32","24.18","2"
"Justin Robinson","59","59","646","Practice","44","","","","16.033","21:38.462","11","4459.692","8","89.942","74.448","16.516","20.46","2"
"Joseph LoGalbo","60","60","55","Practice","0","","","","16.055","5:07.794","5","3469.024","1","89.964","74.43","9.651","9.3","2"
"Corbin Swan","61","61","900","Practice","0","","","","16.095","21:56.28","18","4477.51","17","90.004","74.397","26.919","33.480000000000004","3"
"David Attwood","62","62","420","Practice","51","","","","16.737","22:32.832","12","4514.062","9","90.646","73.87","17.8","22.32","2"
"Brandon FO$ Fosbinder","63","63","373","Practice","0","","","","17.777","8 Laps","3","1575.217","1","91.686","73.032","12.753","5.58","1"
"Shawn Bandel","64","64","803","Practice","0","","","","19.026","6 Laps","5","1839.24","4","92.935","72.05","18.203","9.3","1"
"Cameron Lee","65","65","727","Practice","0","","","","19.063","7 Laps","4","1890.32","2","92.972","72.022","14.169","7.44","1"
"Mike Kionka","66","66","479","Practice","0","","","","19.102","11:32.295","7","3853.525","3","93.011","71.991","12.163","13.020000000000001","2"
"Cindy Wulf","67","67","615","Practice","46","","","","19.210","21:14.969","10","4436.199","9","93.119","71.908","15.094","18.6","2"
"Samantha Coleman","68","68","723","Practice","0","","","","20.059","8 Laps","3","1592.216","2","93.968","71.258","12.616","5.58","1"
"Philip Pleiss","69","69","223","Practice","0","","","","20.515","9 Laps","2","1473.247","1","94.424","70.914","9.09","3.72","1"
"Rene Werner","70","70","105","Practice","56","","","","22.057","7 Laps","4","2526.268","2","95.966","69.775","10.602","7.44","1"
"Roger Curry","71","71","555","Practice","48","","","","24.313","22:29.757","11","4510.987","3","98.222","68.172","16.328","20.46","2"
"Michael Henk","72","72","107","Practice","57","","","","25.836","22:55.836","8","4537.066","5","99.745","67.131","11.807","14.88","2","26193"
"Timothy Thornton","73","73","846","Practice","0","","","","29.266","6 Laps","5","1881.666","3","103.175","64.899","17.793","9.3","1"
"Matthew Hilgart","74","74","659","Practice","0","","","","31.416","7 Laps","4","1709.211","2","105.325","63.575","15.67","7.44","0"
"Chris Anderson","75","75","38","Practice","0","","","","34.700","8 Laps","3","1857.391","1","108.609","61.652","10.815","5.58","1"
"Mike Attwood","76","76","421","Practice","54","","","","37.416","21:14.254","10","4435.484","1","111.325","60.148","15.096","18.6","2"
"Ricky Orlando","77","77","12","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Grosse","78","78","20","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","79","79","21","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Mattison","80","80","26","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","81","81","28","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas","82","82","52","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Lansu","83","83","77","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","84","84","90","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","85","85","151","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","86","86","213","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Maestas","87","87","282","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Rivera","88","88","303","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Cole","89","89","307","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Ortiz","90","90","330","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Orion Hughes","91","91","424","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jay Samarjian","92","92","469","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donna Turner","93","93","612","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Pepper","94","94","620","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","95","95","691","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Renk","96","96","746","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Spurlock","97","97","808","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Cook","98","98","823","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Chadwick","99","99","825","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Holey","100","100","916","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Boniface","101","101","917","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","102","102","945","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel LEE Clements","103","103","959","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","104","104","999","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
