"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","  KA100 Senior by Doran Motorsports Group","1073756301","Pre-Final","Race","2019-09-29 01:00:00 UTC","2019-09-29 01:13:29 UTC","PROVISIONAL","14","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","11","11","975","KA100 S","17","17","0.495","","13.779","13.779","14","754.635","8","46.858","53.78","46.751","9.799999999999999","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Kyle Wright","12","12","919","KA100 S","13","13","0.454","","14.233","14.233","14","755.089","13","46.858","53.78","46.723","9.799999999999999","0","Ricciardo","San Diego CA","Phil Giebler Racing","IAME","360","US","US"
"Nick Short","13","13","997","KA100 S","19","19","0.450","","14.683","14.683","14","755.539","8","47.075","53.532","46.695","9.799999999999999","0","Tony Kart","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Kenneth Byers Jr.","14","14","999","KA100 S","22","22","11.390","","26.073","26.073","14","766.929","9","47.409","53.154","46.002","9.799999999999999","0","Avanti","Ventura CA","N/A","Doug Fleming","360","US","US"
"Dakota Tate","15","15","944","KA100 S","20","20","0.945","","27.018","27.018","14","767.874","9","47.478","53.077","45.945","9.799999999999999","0","NBB","Hesperia CA","PGR","Tate","360","US","US"
"Nick Persing","16","16","924","KA100 S","10","10","7.516","","34.534","34.534","14","775.39","10","47.65","52.886","45.5","9.799999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Jared Korth","17","17","927","KA100 S","18","18","4.425","","38.959","38.959","14","779.815","13","47.161","53.434","45.241","9.799999999999999","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Jetson Lieser","18","18","991","KA100 S","24","24","0.243","","39.202","39.202","14","780.058","13","47.111","53.491","45.227","9.799999999999999","0","Kosmic Kart","Escondido CA","HRT","P1 Engines","360","US","US"
"Ryan Piscotty","19","19","914","KA100 S","27","27","0.375","","39.577","39.577","14","780.433","12","48.782","51.658","45.206","9.799999999999999","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Cameron Noble","20","20","910","KA100 S","26","26","2.533","","42.110","42.11","14","782.966","9","47.621","52.918","45.059","9.799999999999999","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Nathan Martin","21","21","902","KA100 S","6","6","1 Lap","","1 Lap","1 Lap","13","704.33","5","47.064","53.544","46.512","9.1","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
"Cesar Campos Jr.","22","22","939","KA100 S","21","21","3.971","","1 Lap","1 Lap","13","708.301","8","46.771","53.88","46.252","9.1","0","Merlin Kart","Canyon Country CA","Yesnick Racing","Fleming Motorsports","360","US","US"
"Abby Keyes","23","23","947","KA100 S","23","23","4 Laps","","5 Laps","5 Laps","9","547.07","8","47.982","52.52","41.457","6.3","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Marcus Shaw","24","24","942","KA100 S","28","28","6 Laps","","DNF","11 Laps","3","238.847","3","49.039","51.388","31.652","2.0999999999999996","0","Merlin Kart","North Hills CA","SKUSA","SKUSA","360","US","US"
"Henry Falls-Hand","25","25","900","KA100 S","2","2","3 Laps","","DNF","14 Laps","0","81.066","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Christopher Martin","26","26","911","KA100 S","14","14","0.876","","DNF","14 Laps","0","81.942","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Daniel Eaton","27","27","917","KA100 S","16","16","0.098","","DNF","14 Laps","0","82.04","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Drew Zeller","28","28","904","KA100 S","25","25","","","DQ","13 Laps","1","155.473","1","72.399","34.807","16.209","0.7","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
