"Event ID","Event Name","Started At","Ended At"
"240-494-2147485521-20190927","2019 ProKart Challenge Round 6 SOLGP","2019-09-27 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","  KA100 Senior by Doran Motorsports Group","1073756320","Final","Race","2019-09-29 20:50:00 UTC","2019-09-29 21:13:45 UTC","PROVISIONAL","20","https://racehero.io/events/2019-prokart-challenge-round-6-solgp/results/1073756320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cody Hodgson","11","11","955","KA100 S","8","8","0.950","","21.264","21.264","20","1003.822","5","46.204","54.541","50.208","14.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","360","US","US"
"Christopher Martin","12","12","911","KA100 S","26","26","0.019","","21.283","21.283","20","1003.841","12","46.748","53.906","50.207","14.0","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Cesar Campos Jr.","13","13","939","KA100 S","22","22","0.563","","21.846","21.846","20","1004.404","19","46.923","53.705","50.179","14.0","0","Merlin Kart","Canyon Country CA","Yesnick Racing","Fleming Motorsports","360","US","US"
"Nick Short","14","14","997","KA100 S","13","13","9.822","","31.668","31.668","20","1014.226","13","46.563","54.12","49.693","14.0","0","Tony Kart","Sacramento CA","Nevada Kartsport","P1","360","US","US"
"Kenneth Byers Jr.","15","15","999","KA100 S","14","14","0.205","","31.873","31.873","20","1014.431","13","47.318","53.257","49.683","14.0","0","Avanti","Ventura CA","N/A","Doug Fleming","360","US","US"
"Aiden Kempf","16","16","975","KA100 S","11","11","0.156","","32.029","32.029","20","1014.587","13","46.688","53.975","49.675","14.0","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Drew Zeller","17","17","904","KA100 S","28","28","0.079","","32.108","32.108","20","1014.666","10","47.519","53.031","49.672","14.0","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Marcus Shaw","18","18","942","KA100 S","24","24","3.288","","35.396","35.396","20","1017.954","3","47.565","52.98","49.511","14.0","0","Merlin Kart","North Hills CA","SKUSA","SKUSA","360","US","US"
"Jetson Lieser","19","19","991","KA100 S","18","18","7.419","","42.815","42.815","20","1025.373","4","46.939","53.687","49.153","14.0","0","Kosmic Kart","Escondido CA","HRT","P1 Engines","360","US","US"
"Daniel Eaton","20","20","917","KA100 S","27","27","5.126","","47.941","47.941","20","1030.499","3","47.088","53.517","48.908","14.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Luke Selliken","21","21","903","KA100 S","5","5","1 Lap","","DNF","1 Lap","19","935.459","17","45.751","55.081","51.183","13.299999999999999","0","Kosmic","Portland, OR","RPG","AVP","360","US","US"
"Abby Keyes","22","22","947","KA100 S","23","23","8 Laps","","DNF","9 Laps","11","608.957","2","48.052","52.443","45.52","7.699999999999999","0","BirelART","Folsom CA","Birel/Art PSL","PSL","360","US","US"
"Michael Michoff","23","23","922","KA100 S","2","2","3 Laps","","DNF","12 Laps","8","424.422","4","46.275","54.457","47.5","5.6","0","Kosmic","Roseville, CA","RPG","AVP","360","US","US"
"Cameron Noble","24","24","910","KA100 S","20","20","8 Laps","","DNF","20 Laps","0","49.063","0","0.0","0.0","0.0","0.0","0","BirelART","Artesia CA","MDG","P1","360","US","US"
"Ryan Piscotty","25","25","914","KA100 S","19","19","","","DQ","13 Laps","7","411.746","3","47.622","52.917","42.842","4.8999999999999995","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Dakota Tate","26","26","944","KA100 S","15","15","","","DQ","15 Laps","5","289.639","3","46.831","53.811","43.502","3.5","0","NBB","Hesperia CA","PGR","Tate","360","US","US"
"Jared Korth","27","27","927","KA100 S","17","17","","","DQ","17 Laps","3","195.496","3","46.893","53.739","38.671","2.0999999999999996","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Nathan Martin","28","28","902","KA100 S","21","21","","","DQ","17 Laps","3","196.267","3","47.059","53.55","38.519","2.0999999999999996","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer","360","US","US"
