"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","N. SPORT 140CC STD (NPA) LKL MALUKU","1073742056","PENYISIHAN B","Race","2023-08-04 07:00:00 UTC","2023-08-04 07:06:37 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROCKY SIFKELY","11","11","296","N. SPORT 140 STD NPA LKL","11","11","8.759","","32.470","32.47","6","365.832","3","57.298","75.395","70.852","7.199999999999999","0","PARDIDU RACING -  VIANO SPEED"
"CHRISHART KILMANUN","12","12","188","N. SPORT 140 STD NPA LKL","22","22","5.638","","38.108","38.108","6","371.47","5","60.388","71.537","69.777","7.199999999999999","0","GLORY 78 CUSTOM"
"SUKRIADY MAMULATY","13","13","229","N. SPORT 140 STD NPA LKL","23","23","3.846","","41.954","41.954","6","375.316","2","60.664","71.212","69.062","7.199999999999999","0","HRS SALUT"
"GREEN SASABONE","14","14","220","N. SPORT 140 STD NPA LKL","15","15","4.019","","45.973","45.973","6","379.335","2","59.423","72.699","68.33","7.199999999999999","0","KRT (KAIRATU)"
"LEWI GABRIEL LEWIER","15","15","108","N. SPORT 140 STD NPA LKL","16","16","1.590","","47.563","47.563","6","380.925","3","61.285","70.49","68.045","7.199999999999999","0","HELMY RACING SPEED"
"PETRA AMANUPUNNJO","16","16","30","N. SPORT 140 STD NPA LKL","24","24","5.731","","53.294","53.294","6","386.656","3","62.158","69.5","67.036","7.199999999999999","0","HRS SALUT"
"FAUJI","17","17","87","N. SPORT 140 STD NPA LKL","19","19","1 Lap","","1 Lap","1 Lap","5","316.672","2","61.699","70.017","68.209","6.0","0","GRT BULA"
"EDGAR APRILIAN WARDIO","18","18","125","N. SPORT 140 STD NPA LKL","17","17","29.297","","1 Lap","12.607","5","345.969","3","59.219","72.95","62.433","6.0","0","RTC"
"FANDI JOKER","19","19","81","N. SPORT 140 STD NPA LKL","1","1","4.352","","1 Lap","16.959","5","350.321","4","55.311","78.104","61.658","6.0","0","AMR GAMUMAE RACING TEAM"
"M. ILHAM","20","20","113","N. SPORT 140 STD NPA LKL","20","20","2 Laps","","3 Laps","3 Laps","3","192.635","2","62.374","69.26","67.277","3.5999999999999996","0","ARS GAMUMAE"
"GLEN MARIO GASPERSZ","21","21","24","N. SPORT 140 STD NPA LKL","14","14","1 Lap","","4 Laps","4 Laps","2","125.478","2","59.962","72.046","68.857","2.4","0","STAR SPORT/ JANDES SQUAD"
"PITER LAWALATTA","22","22","2","N. SPORT 140 STD NPA LKL","5","5","2.105","","4 Laps","4 Laps","2","127.583","2","58.285","74.119","67.721","2.4","0","DFA RACING 18/ MARGENS"
"I GEDE ARI SETIAWAN","23","23","25","N. SPORT 140 STD NPA LKL","18","18","3.794","","4 Laps","4 Laps","2","131.377","2","63.483","68.05","65.765","2.4","0","GEMBA FAMILY"
"ALDY","24","24","155","N. SPORT 140 STD NPA LKL","8","8","1 Lap","","5 Laps","5 Laps","1","66.168","1","65.31","66.146","65.288","1.2","0"
