"Event ID","Event Name","Started At","Ended At"
"416-5278-2147483710-20230803","INA AMA ROAD RACE 2023","2023-08-04 02:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3318","SIRKUIT TUGU INA AMA","5278","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","N. SPORT 140CC STD (NPA) LKL MALUKU","1073742055","PENYISIHAN A","Race","2023-08-04 04:50:00 UTC","2023-08-04 04:56:38 UTC","PROVISIONAL","6","https://racehero.io/events/ina-ama-road-race-2023/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIKARD MUSKITTA","12","12","26","N. SPORT 140 STD NPA LKL","12","12","13.532","","37.719","37.719","6","371.706","3","57.088","75.673","69.733","7.199999999999999","0","TANABE RACING TEAM"
"LA ODE M SYAFIKRIN","13","13","1C","N. SPORT 140 STD NPA LKL","21","21","0.496","","38.215","38.215","6","372.202","4","60.026","71.969","69.64","7.199999999999999","0","FAAST SATU ASPAL"
"ALDO HOLLE","14","14","42","N. SPORT 140 STD NPA LKL","17","17","2.012","","40.227","40.227","6","374.214","4","60.04","71.952","69.265","7.199999999999999","0","HRS SALUT"
"BARITJE RAHALUS","15","15","48","N. SPORT 140 STD NPA LKL","19","19","1 Lap","","1 Lap","1 Lap","5","320.843","4","61.969","69.712","67.323","6.0","0","STAR SPORT RACING"
"REZKY IZHAK SUPUSEPA","16","16","157","N. SPORT 140 STD NPA LKL","13","13","1 Lap","","2 Laps","2 Laps","4","234.812","2","57.51","75.117","73.591","4.8","0","PANAWA RACING TEAM"
"JUAN NUNUELA","17","17","203","N. SPORT 140 STD NPA LKL","15","15","1 Lap","","3 Laps","3 Laps","3","187.751","3","60.394","71.53","69.028","3.5999999999999996","0","HRS SALUT"
"NIZAR SEKNUN","18","18","111A","N. SPORT 140 STD NPA LKL","20","20","6.341","","3 Laps","3 Laps","3","194.092","3","62.134","69.527","66.772","3.5999999999999996","0","RASTA SPEED"
"RIDEL SAPULETTE","19","19","69","N. SPORT 140 STD NPA LKL","4","4","1 Lap","","4 Laps","4 Laps","2","112.36","2","54.757","78.894","76.896","2.4","0","WMR/ CLD"
"SAMY SAHETAPY","20","20","138","N. SPORT 140 STD NPA LKL","1","1","13.204","","4 Laps","4 Laps","2","125.564","1","61.135","70.663","68.81","2.4","0","GLORY SPORT CLUB"
"VALDO YOKTETIMERA","21","21","93","N. SPORT 140 STD NPA LKL","16","16","1 Lap","","5 Laps","5 Laps","1","66.103","1","64.264","67.223","65.353","1.2","0","HELMY RACING SPEED"
"AKBAR LEISUBUN","22","22","199","N. SPORT 140 STD NPA LKL","0","","1 Lap","","6 Laps","6 Laps","0","1.715","0","0.0","0.0","0.0","0.0","0","GUMAMAE RACING TEAM"
"KENNY ALFALDO SILOOY","23","23","44","N. SPORT 140 STD NPA LKL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMC RACING TEAM"
"FADILA AKBAR DIFINUBUN","24","24","111B","N. SPORT 140 STD NPA LKL","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RASTA SPEED"
