"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2 SRF3","1073744539","Race #2 OFFICIAL","Race","2021-02-21 17:30:00 UTC","2021-02-21 18:06:53 UTC","PROVISIONAL","17","https://racehero.io/events/cal-club-region-super-tour/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Thomas Stone","11","11","50","SRF3","23","23","3.436","","1:10.203","1:10.203","17","2065.68","16","119.862","90.704","89.474","51.34","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Tom Miserendino","12","12","15","SRF3","19","19","0.474","","1:10.677","1:10.677","17","2066.154","4","119.901","90.675","89.453","51.34","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Bill Booth","13","13","57","SRF3","21","21","7.946","","1:18.623","1:18.623","17","2074.1","13","119.536","90.952","89.11","51.34","0","2016 SCCA Ent SRF3","Cupertino, CA","SFR","336219","Bulldog Motorsports","2021"
"Aaron Stein","14","14","18","SRF3","20","20","7.397","","1:26.020","1:26.02","17","2081.497","11","119.917","90.663","88.794","51.34","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Don Palla","15","15","37","SRF3","26","26","1.192","","1:27.212","1:27.212","17","2082.689","13","120.677","90.092","88.743","51.34","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Andre Perra","16","16","77","SRF3","17","17","1.019","","1:28.231","1:28.231","17","2083.708","17","118.887","91.448","88.7","51.34","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2021"
"Lee Douglas","17","17","2","SRF3","16","16","13.136","","1:41.367","1:41.367","17","2096.844","10","119.789","90.76","88.144","51.34","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Trevor Acker","18","18","61","SRF3","22","22","30.893","","2:12.260","2:12.26","17","2127.737","9","119.048","91.325","86.864","51.34","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Noah Hambayi","19","19","64","SRF3","27","27","1 Lap","","1 Lap","22.429","16","2017.906","11","121.746","89.301","86.204","48.32","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Jay Rosenthal","20","20","55","SRF3","15","15","13.132","","1 Lap","35.561","16","2031.038","3","119.053","91.321","85.647","48.32","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Wade White","21","21","59","SRF3","25","25","48.311","","1 Lap","1:23.872","16","2079.349","5","121.771","89.282","83.657","48.32","1","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Bill Ward","22","22","63","SRF3","29","29","4 Laps","","5 Laps","5 Laps","12","1502.665","11","122.398","88.825","86.822","36.24","0","SCCA Ent","Saugus, CA","CSCC","544223","2021"
"Mark Ballengee","23","23","111","SRF3","6","6","2 Laps","","7 Laps","7 Laps","10","1214.256","7","118.088","92.067","89.536","30.2","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Steve Fogg","24","24","21","SRF3","10","10","7 Laps","","DNF","14 Laps","3","360.992","3","118.496","91.75","90.351","9.06","0","2007 SCCA Ent SRF3","West Linn, OR","Ore","364660","MBI Racing/Alex Emily Racing","Red/White/Silver","2021"
"Perry Richardson","25","25","32","SRF3","13","13","14.674","","DNF","14 Laps","3","375.666","3","120.719","90.06","86.822","9.06","0","SCCA Ent SRF3","Los Gatos, CA","SFR","340125","Accel RaceTek/Casino","Orange","2021"
"Douglas Stewart","26","26","71","SRF3","28","28","1 Lap","","DNF","15 Laps","2","256.069","2","124.657","87.215","84.915","6.04","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Todd Harris","27","27","56","SRF3","1","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Ent SRF3","Portland, Or","Ore","230202","Pro Drive Racing/Flat Out","Gray/Black/Blue","2021"
"Mike Miserendino","28","28","11","SRF3","5","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2021"
"Robert Sachs","29","29","35","SRF3","24","24","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","San Francisco, CA","SFR","378223","Robert Sachs PC","Purple/Green","2021"
"Lee Fleming","30","30","00","SRF3","30","30","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 SCCA Enter","Lake Forest, CA","SFR","159499","East Anglia M/S","Black","2021"
