"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Group 3 Small Bore Slicks Closed Wheel","1073744545","Race #2 OFFICIAL","Race","2021-02-21 18:35:00 UTC","2021-02-21 19:09:54 UTC","PROVISIONAL","17","https://racehero.io/events/cal-club-region-super-tour/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Race year"
"Mike Anderson","1","1","41","EP","2","2","","","","0","17","2094.577","5","120.861","89.955","88.239","51.34","0","BMW 325is","Temecula, CA","SanD","280538","Black","2021"
"Garey Raymond","12","2","29","FP","20","2","1 Lap","","2 Laps","1:36.117","15","2197.368","7","140.081","77.612","74.216","45.3","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2021"
"John Faull","13","3","71","HP","16","4","32.716","","2 Laps","36.744","15","2230.084","7","146.042","74.444","73.127","45.3","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","G-LOC Brakes/Goodyear","Beige","2021"
"Wayne Graham","14","4","96","EP","5","4","1 Lap","","3 Laps","47.295","14","2141.872","4","121.764","89.287","71.063","42.28","0","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Michael Cummings","15","4","32","HP","13","3","1 Lap","","4 Laps","4 Laps","13","1746.44","9","130.697","83.185","80.928","39.26","0","1964 Austin Healey Sprite","Martinez, CA","SFR","60190_1","Huffaker Eng/Goodyear","Yellow","2021"
"Michael Lewis","16","4","3","GTL","17","5","6 Laps","","DNF","10 Laps","7","964.968","4","122.243","88.938","78.867","21.14","0","1992 Mazda RX7(GT3)","Poway, CA","SanD","113617","Blue","2021"
"Aaron Downey","17","5","5","EP","1","1","2 Laps","","DNF","12 Laps","5","607.969","4","120.801","89.999","89.412","15.1","0","1976 Mazda RX-3","Seal Beach, CA","SFR","296436","Mazda Motorsports/G-Loc Brakes","Blue","2021"
"Anthony Jimerson","18","6","22","EP","18","7","3 Laps","","DNF","15 Laps","2","281.517","2","127.447","85.306","77.239","6.04","0","1986 Mazda RX7","Vallejo, CA","SFR","317546","ATMechanical","Orange","2021"
"Joe Huffaker","19","5","77","GTL","6","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 MG Midget","Petaluma, CA","SFR","62146","Hiuffaker Engineering/Goodyear","Black","2021"
"Dave Lemon","20","7","99","EP","11","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","Mazdatrix","Silver","2021"
"Ali Naimi","21","3","14","B-Spec","15","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2021"
