"Event ID","Event Name","Started At","Ended At"
"8-2792-2147484366-20210219","Cal Club Region Super Tour","2021-02-19 16:00:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2792","25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Group 2 SRF3","1073744536","Qualifying #1 Correction","Qualifying","2021-02-19 21:15:00 UTC","2021-02-19 21:37:17 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-super-tour/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Wade White","19","19","59","SRF3","20","20","0.167","","3.961","4:55.402","8","1162.272","3","121.033","89.827","74.833","24.16","0","2003 SCCA Ent","Vail,CO","TVR","55148","The Cottages/Valvoline ","Purple","2021"
"Aaron Stein","20","20","18","SRF3","8","8","0.093","","4.054","2 Laps","4","655.965","4","121.126","89.758","66.296","12.08","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Thomas Stone","21","21","50","SRF3","16","16","0.145","","4.199","7:33.888","9","1320.758","4","121.271","89.65","74.085","27.18","1","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Don Palla","22","22","37","SRF3","18","18","0.655","","4.854","7:02.739","9","1289.609","3","121.926","89.169","75.874","27.18","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Jay Rosenthal","23","23","55","SRF3","11","11","0.575","","5.429","5 Laps","1","290.667","1","122.501","88.75","37.404","3.02","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Douglas Stewart","24","24","71","SRF3","15","15","0.198","","5.627","4 Laps","2","416.629","2","122.699","88.607","52.19","6.04","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Robert Sachs","25","25","35","SRF3","25","25","0.010","","5.637","7:17.778","9","1304.648","6","122.709","88.6","75.0","27.18","0","SCCA Ent SRF3","San Francisco, CA","SFR","378223","Robert Sachs PC","Purple/Green","2021"
"Trevor Acker","26","26","61","SRF3","17","17","0.023","","5.660","7:04.754","9","1291.624","5","122.732","88.583","75.756","27.18","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Noah Hambayi","27","27","64","SRF3","28","","0.012","","5.672","7:39.092","7","1325.962","3","122.744","88.575","57.395","21.14","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Bill Ward","28","28","63","SRF3","19","19","0.157","","5.829","1 Lap","5","814.993","5","122.901","88.461","66.7","15.1","0","SCCA Ent","Saugus, CA","CSCC","544223","2021"
