"Event ID","Event Name","Started At","Ended At"
"117-95-2147483738-20240302","LDRL - Every Dawg Has Its Day","2024-03-02 14:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Lucky Dogs","1073741980","Sun 2+5 Hr","Race","2024-03-03 14:00:00 UTC","2024-03-03 22:03:55 UTC","FINAL","215","https://racehero.io/events/ldrl-every-dawg-has-its-day-2024/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Model/Engine"
"Beer Money Wasted Racing","11","1","256","LDRL C","22","8","9.171","","15 Laps","0","200","28907.446","185","113.489","72.292","56.763","455.79999999999995","4","BMW","1995","BMW","E36","Purple","E36"
"Ram Rod Racing","12","8","273","LDRL B","23","8","2 Laps","","17 Laps","11 Laps","198","28851.998","76","110.57","74.201","56.304","451.24199999999996","4","Pontiac","1987","Pontiac","Fiero","Yellow","Fiero"
"Hub Busters","13","2","222","LDRL C","20","7","1 Lap","","18 Laps","15.34","197","28922.786","52","115.693","70.915","55.882","448.96299999999997","5","Mazda","1991","Mazda","Miata","White","Miata"
"Snafu Racing","14","3","03","LDRL C","1","1","3 Laps","","21 Laps","13.442","194","28920.888","18","116.497","70.426","55.035","442.126","6","Mazda","1993","Mazda","Miata","White","Miata"
"Dirty30","15","9","325","LDRL B","27","10","3 Laps","","24 Laps","18 Laps","191","27142.624","14","112.108","73.183","57.734","435.289","4","BMW","1989","BMW","E30","Black","E30"
"Ball & Chain Racing","16","4","116","LDRL C","13","6","17:19.273","","24 Laps","9 Laps","191","28181.897","72","114.177","71.857","55.605","435.289","5","VW","2004","VW","Jetta","Grey","Jetta"
"lot lizard racing","17","5","281","LDRL C","24","9","1 Lap","","25 Laps","10 Laps","190","28895.537","93","113.787","72.103","53.947","433.01","5","Ford","1996","Ford","Crown Victoria","Orange","Crown Victoria"
"Bad Medicine","18","6","319","LDRL C","26","10","1 Lap","","26 Laps","34.239","189","28941.685","147","115.216","71.209","53.578","430.731","5","Merkur","1987","Merkur","XR4TI","Gray","XR4TI"
"Bandicoot Motor Werks","19","4","440","LDRL A","31","8","6 Laps","","32 Laps","32 Laps","183","26307.806","132","108.582","75.559","57.071","417.05699999999996","5","BMW","1998","BMW","E36","Blue","E36"
"HJT Motorsports","20","10","898","LDRL B","39","14","19 Laps","","51 Laps","45 Laps","164","28839.059","157","114.696","71.532","46.656","373.756","6","Nissan","2003","Nissan","350z","White/Red","350z"
"Right Foot Racing","21","7","884","LDRL C","38","14","3 Laps","","54 Laps","39 Laps","161","26001.457","142","115.019","71.331","50.801","366.919","6","Chevy","1997","Chevy","Camaro","Green","Camaro"
"Paper St Racing","22","5","641","LDRL A","33","9","10 Laps","","64 Laps","64 Laps","151","22517.465","21","108.23","75.805","55.018","344.12899999999996","4","BMW","2006","BMW","E92","Blue","E92"
"Track Trophies Racing","23","11","72","LDRL B","10","4","5 Laps","","69 Laps","9.05","146","28875.094","108","113.541","72.259","41.484","332.734","5","BMW","1999","BMW","E46","Black","E46"
"bad boys towing","24","6","024","LDRL A","6","1","8 Laps","","77 Laps","77 Laps","138","25024.448","10","114.904","71.402","45.244","314.502","3","Dodge","2006","Dodge","Charger","Black","Charger"
"Honda Challenged","25","7","93","LDRL A","12","2","26 Laps","","103 Laps","103 Laps","112","20780.826","45","107.517","76.308","44.218","255.248","5","Honda","1997","Honda","Civic","Blue","Civic"
"Cheap Thrills KY Racing","26","8","1","LDRL C","41","16","2 Laps","","105 Laps","42.404","110","28949.85","102","121.265","67.657","31.174","250.69","8","Cadillac","2005","Cadillac","STS","Black","STS"
"My Little Neon","27","9","905","LDRL C","40","15","15 Laps","","120 Laps","105 Laps","95","28848.042","21","115.669","70.93","27.018","216.505","3","Dodge","1998","Dodge","Neon","Rainbow","Neon"
"Phat Boy Racing","28","12","790","LDRL B","35","13","9 Laps","","129 Laps","123 Laps","86","14950.718","75","111.339","73.688","47.194","195.994","4","Nissan","1990","Nissan","240SX","Red","240SX"
"Another Race Team 40","29","10","40","LDRL C","8","5","13:57.731","","129 Laps","114 Laps","86","15788.449","7","123.368","66.503","44.69","195.994","5","Mazda","1991","Mazda","Miata","Orange","Miata"
"Bliss Racing","30","11","436","LDRL C","30","12","3 Laps","","132 Laps","117 Laps","83","16365.991","76","112.105","73.185","41.609","189.15699999999998","7","Mazda","2002","Mazda","Miata","Red","Miata"
"Iron Clad","31","12","413","LDRL C","28","11","4 Laps","","136 Laps","121 Laps","79","18322.315","77","112.665","72.821","35.375","180.041","5","Chevy","1984","Chevy","Corvette","Yellow","Corvette"
"LMS Racing","32","13","13","LDRL C","4","3","2 Laps","","138 Laps","123 Laps","77","15109.404","48","112.683","72.81","41.811","175.483","4","Honda","1996","Honda","Civic","Blue/Yellow","Civic"
"Renegade Race Rentals","33","13","520","LDRL B","32","12","10 Laps","","148 Laps","142 Laps","67","12506.911","9","112.563","72.887","43.951","152.69299999999998","3","BMW","1990","BMW","E30","Black","E30"
"Fiorano Fiat","34","14","707","LDRL C","34","13","6 Laps","","154 Laps","139 Laps","61","11824.678","15","116.707","70.299","42.324","139.019","2","Fiat","2012","Fiat","500","Black","500"
"HMD Racing","35","8","133","LDRL A","16","4","23 Laps","","177 Laps","177 Laps","38","4867.226","15","108.362","75.713","64.054","86.602","1","Mazda","2003","Mazda","Miata","Red","Miata"
"Another Race Team 404","36","15","404","LDRL C","2","2","33 Laps","","210 Laps","195 Laps","5","3389.541","5","118.948","68.975","12.103","11.395","2","Mazda","2006","Mazda","3","White","3"
"Irritable Dad Sydrome","37","14","011","LDRL B","3","1","","","","209 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","1999","Mazda","Miata","Gray","Miata"
"nein blinker","38","16","027","LDRL C","7","4","","","","200 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1998","BMW","E39","White","E39"
"Buzzed Viking","39","9","117","LDRL A","14","3","","","","215 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","1994","Lexus","SC400","Black","SC400"
"Ghent Racing","40","10","144","LDRL A","17","5","","","","215 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000","BMW","E39","Black","E39"
"DVM racing","41","11","153","LDRL A","18","6","","","","215 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1997","BMW","E36","Orange","E36"
