"Event ID","Event Name","Started At","Ended At"
"530-3138-2147485922-20210709","Turismo Nacional - 2a Etapa","2021-07-09 11:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","3138","Zilmar Beux","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO NACIONAL - SUPER","1073749677","3a Prova - Turismo Nacional Super","Race","2021-07-11 17:47:00 UTC","2021-07-11 18:07:00 UTC","PROVISIONAL","14","https://racehero.io/events/turismo-nacional-2a-etapa/results/1073749677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Marcos Paioli","11","11","111","S","17","17","0.391","","14.621","14.621","14","1222.813","7","78.174","140.824","126.04","42.812","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Renato Constantino/Bernardo Cardoso","12","12","7","S","15","15","6.907","","21.528","21.528","14","1229.72","7","78.561","140.131","125.332","42.812","0","FIAT","UNO","R.Constantino","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Ayrton Telles","13","13","991","S","14","14","8.064","","29.592","29.592","14","1237.784","13","79.768","138.01","124.515","42.812","0","FIAT","MOBI","A. Telles","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gabriel Corrêa/Edson Do Valle","14","14","46","S","18","18","1 Lap","","1 Lap","1 Lap","13","1159.783","2","79.887","137.805","123.398","39.754","0","CITROEN","C3","G.Correa","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Fabiano Cardoso/Thiago Tambasco","15","15","461","S","4","4","6 Laps","","7 Laps","7 Laps","7","665.73","7","76.711","143.51","115.755","21.406","0","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Lucas  Inoue","16","16","89","S","1","1","1 Lap","","8 Laps","8 Laps","6","930.51","2","77.849","141.412","70.986","18.348","1","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Leandro Zandona","17","17","88","S","16","16","1 Lap","","9 Laps","9 Laps","5","590.811","2","78.908","139.514","93.167","15.29","2","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Celso Neto","18","18","22","S","13","13","2 Laps","","11 Laps","11 Laps","3","257.614","2","79.624","138.26","128.201","9.174","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pablo Alves","19","19","33","S","11","11","1 Lap","","12 Laps","12 Laps","2","164.722","2","79.607","138.289","133.665","6.116","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Lopes","20","20","54","S","19","19","0.488","","12 Laps","12 Laps","2","165.21","2","78.406","140.408","133.27","6.116","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Lamartine Pinotti","21","21","92","S","20","20","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Gustavo Veronez","22","22","357","S","22","22","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITROEN","C3","G. Veronez","D:\TN2021\Images\pilotos\357.png","D:\TN2021\Images\Marcas\CITROEN.png"
