"Event ID","Event Name","Started At","Ended At"
"530-3138-2147485922-20210709","Turismo Nacional - 2a Etapa","2021-07-09 11:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","3138","Zilmar Beux","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","TURISMO NACIONAL - SUPER","1073749674","Classificação - Turismo Nacional Super","Qualifying","2021-07-09 20:15:00 UTC","2021-07-09 20:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-2a-etapa/results/1073749674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Peter Ferter","11","11","56","S","3","3","0.079","","1.443","5:49.498","10","857.642","10","77.147","142.699","128.361","30.58","1","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Pablo Alves","12","12","33","S","14","14","0.664","","2.107","4:26.423","8","774.567","2","77.811","141.481","113.703","24.464","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","13","13","22","S","16","16","0.112","","2.219","7:45.714","11","973.858","6","77.923","141.278","124.347","33.638","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Edson Do Valle/Gabriel Corrêa","14","14","46","S","11","11","0.277","","2.496","4:27.591","9","775.735","4","78.2","140.777","127.723","27.522","1","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Lucas  Inoue","15","15","89","S","2","2","0.024","","2.520","2 Laps","4","469.35","3","78.224","140.734","93.822","12.232","2","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","16","16","999","S","9","9","0.068","","2.588","4:24.398","7","772.542","4","78.292","140.612","99.751","21.406","3","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","17","17","25","S","18","","0.466","","3.054","3:59.902","8","748.046","2","78.758","139.78","117.734","24.464","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Renato Constantino/Bernardo Cardoso","18","18","7","S","17","17","0.400","","3.454","1:32.965","6","601.109","3","79.158","139.074","109.885","18.348","0","FIAT","UNO","R.Constantino","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcos Paioli","19","19","111","S","19","","6.428","","9.882","7:27.954","3","956.098","3","85.586","128.629","34.543","9.174","2","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Veronez","20","20","357","S","0","","","","","6 Laps","0","32.679","0","0.0","0.0","0.0","0.0","1","CITROEN","C3","G. Veronez","D:\TN2021\Images\pilotos\357.png","D:\TN2021\Images\Marcas\CITROEN.png"
