"Event ID","Event Name","Started At","Ended At"
"2405-2186-2147485497-20240608","ŠUMAVSKÝ AMATÉR CUP 2024","2024-06-08 05:20:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1579","Zalány","2186","Zalány","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","AMA 450","1073747507","Volný trénink","Practice","2024-06-08 06:35:00 UTC","2024-06-08 06:48:08 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2024-2024-cobra-time/results/1073747507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"RADIM BLÁHA","14","14","153","AMA450","29","","0.058","","12.812","1:01.74","6","756.825","6","120.66","47.737","45.664","9.600000000000001","0","CZE","YAMAHA 450","2004","CHANOVICE"
"JOSEF PLAÈEK","15","15","212","AMA450","14","","0.170","","12.982","32.521","6","727.606","6","120.83","47.67","47.498","9.600000000000001","0","CZE","HUSQVARNA","1998","AMK VOTICE"
"MAREK PODZEMSKÝ","16","16","119","AMA450","13","","0.495","","13.477","41.687","6","736.772","6","121.325","47.476","46.907","9.600000000000001","0","CZE","SUZUKI 450","1994","TØEBOTOV"
"TOMÁŠ VAJC","17","17","71","AMA450","23","","0.009","","13.486","44.425","6","739.51","4","121.334","47.472","46.734","9.600000000000001","0","CZE","KTM 350","1994"
"JAN LUDAÈKA","18","18","211","AMA450","5","","1.673","","15.159","23.326","6","718.411","6","123.007","46.827","48.106","9.600000000000001","0","CZE","KTM 450 SXF","2001","WASPS RACING TEAM"
"PAVEL HÙLKA","19","19","247","AMA450","12","","0.328","","15.487","40.673","6","735.758","4","123.335","46.702","46.972","9.600000000000001","0","CZE","HUSQVARNA TC 250","2004","VELENOV"
"RADEK TREFIL","20","20","850","AMA450","16","","0.229","","15.716","36.671","6","731.756","4","123.564","46.616","47.229","9.600000000000001","0","CZE","HUSQVARNA 450","1993","ZHOØ U MLADÉ VOŽICE"
"VÍT ŠVEHLA","21","21","133","AMA450","33","","0.699","","16.415","47.105","5","742.19","5","124.263","46.353","38.804","8.0","0","CZE","YAMAHA YZF 450","1988","VSJ RACING TEAM"
"JAROSLAV JONÁK","22","22","217","AMA450","28","","0.966","","17.381","1:22.911","6","777.996","4","125.229","45.996","44.422","9.600000000000001","0","CZE","SUZUKI RMZ 450","1989","TOKEBU RACING TEAM"
"VÁCLAV HUDEÈEK","23","23","15","AMA450","31","","0.420","","17.801","1 Lap","5","670.156","3","125.649","45.842","42.975","8.0","0","CZE","SUZUKI RMZ 450","1995","BOHUTÍN"
"KRYŠTOF BUCHAR","24","24","7","AMA450","21","","0.025","","17.826","1:05.532","6","760.617","4","125.674","45.833","45.437","9.600000000000001","0","CZE","KAWASAKI","1996","PØÍBRAM"
"PAVEL SKLENÁØ","25","25","818","AMA450","4","","0.053","","17.879","57.062","6","752.147","2","125.727","45.814","45.948","9.600000000000001","0","CZE","KTM SXF 350","1988","WASPS RACING TEAM / VODÒANY"
"MATÌJ PODZEMSKÝ","26","26","32","AMA450","17","","1.821","","19.700","1:01.288","6","756.373","3","127.548","45.159","45.692","9.600000000000001","0","CZE","SUZUKI 450","2001","TØEBOTOV"
"DAVID LEITERMANN","27","27","31","AMA450","25","","0.805","","20.505","7.63","5","702.715","4","128.353","44.876","40.984","8.0","0","CZE","SUZUKI RMZ 450","1991","NEPOMUK"
"FILIP TRACHTA","28","28","76","AMA450","19","","0.142","","20.647","1:18.347","6","773.432","6","128.495","44.827","44.684","9.600000000000001","0","CZE","YAMAH YZ450F","2002","VOTICE"
"JAN KORTAN","29","29","990","AMA450","26","","0.056","","20.703","1 Lap","5","681.165","4","128.551","44.807","42.281","8.0","0","CZE","HONDA CRF450","1990","HRC"
"JAN ØÍHA","30","30","494","AMA450","30","","6.990","","27.693","4.12","5","699.205","3","135.541","42.496","41.19","8.0","0","CZE","KAWASAKI KXF 450","1994","UZENIÈKY RACING"
"DAVID RَIÈKA","31","31","811","AMA450","20","","3.772","","31.465","4 Laps","2","256.24","2","139.313","41.346","44.958","3.2","0","CZE","SUZUKI RMZ 450","2002","NEUMÌTELY"
"MILAN VONDRA","32","32","112","AMA450","18","","0.686","","32.151","2 Laps","4","681.872","3","139.999","41.143","33.789","6.4","0","CZE","2002","NEPOMUK"
"LUDVÍK MUSIL","33","33","35","AMA450","32","","5.022","","37.173","3 Laps","3","455.559","2","145.021","39.718","37.931","4.800000000000001","0","CZE","KTM 520","1997","KOZLOV"
