"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","02 - Pro/Am - Day 1","1073741909","P401 - Test 1 - Cross Test","Race","2019-05-25 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anson Maloney","36","10","34","Pro-Am","25","9","0.279","","35.137","23.283","1","411.506","1","411.506","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Michael McLean","37","4","55","Open A","0","","0.362","","35.499","11.121","1","411.868","1","411.868","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Tanner Way","38","5","54","Open A","0","","0.479","","35.978","11.6","1","412.347","1","412.347","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Mackenzie Tricker","39","2","2","Women's Pro","0","","0.028","","36.006","9.497","1","412.375","1","412.375","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tyler Silvia","40","4","103","Lites A","0","","0.251","","36.257","5.227","1","412.626","1","412.626","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Nathan Rector","41","5","104","Lites A","0","","0.282","","36.539","5.509","1","412.908","1","412.908","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","250","2000","3333","888511"
"Hans Neel","42","2","151","Vet A 30+","0","","0.254","","36.793","1.935","1","413.162","1","413.162","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Eric Scarborough","43","11","19","Pro-Am","26","10","0.019","","36.812","24.958","1","413.181","1","413.181","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Henry Symanski","44","6","122","Lites A","0","","0.330","","37.142","6.112","1","413.511","1","413.511","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"NATHAN THORNHILL","45","12","44","Pro-Am","27","11","0.188","","37.330","25.476","1","413.699","1","413.699","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Dylan Zimpel","46","7","114","Lites A","0","","0.082","","37.412","6.382","1","413.781","1","413.781","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Dylan Gore","47","1","300","Lites B","0","","0.444","","37.856","0","1","414.225","1","414.225","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Colton Anderson","48","6","63","Open A","0","","1.020","","38.876","14.498","1","415.245","1","415.245","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Logan Martin","49","3","157","Vet A 30+","0","","0.670","","39.546","4.688","1","415.915","1","415.915","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1984","4239","482586"
"Tyler Soriano","50","13","39","Pro-Am","0","","0.551","","40.097","28.243","1","416.466","1","416.466","0.0","0.0","0.0","0","OH","uhrichsville","Gas Gas","300","1995","4150","890805"
"lucas haines","51","7","56","Open A","0","","1.159","","41.256","16.878","1","417.625","1","417.625","0.0","0.0","0.0","0","VA","stephens city","KTM","350","1998","2006","280585"
"Dakoda Devore","52","14","38","Pro-Am","0","","1.282","","42.538","30.684","1","418.907","1","418.907","0.0","0.0","0.0","0","OH","Uhrichsville","Yamaha","250","2001","4149","2211868"
"Becca Sheets","53","3","4","Women's Pro","0","","0.287","","42.825","16.316","1","419.194","1","419.194","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Bradyn Mohr","54","8","59","Open A","0","","0.459","","43.284","18.906","1","419.653","1","419.653","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Kevin Coffee","55","4","158","Vet A 30+","0","","0.007","","43.291","8.433","1","419.66","1","419.66","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Eddie Morris","56","10","359","Pro","28","10","0.514","","43.805","43.805","1","420.174","1","420.174","0.0","0.0","0.0","0","MI","Lansing","Yamaha","450","1993","4204","685341"
"Kruz Sampson","57","1","351","Juniors A/B 12-17","0","","0.580","","44.385","0","1","420.754","1","420.754","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Tyler Trammell","58","9","53","Open A","0","","0.614","","44.999","20.621","1","421.368","1","421.368","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Jarred Hall","59","10","60","Open A","0","","0.037","","45.036","20.658","1","421.405","1","421.405","0.0","0.0","0.0","0","IL","Sherman","Gas Gas","300","1997","2764","557732"
"Brent Hamm","60","8","110","Lites A","0","","0.542","","45.578","14.548","1","421.947","1","421.947","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"P Trent Whisenant","61","15","45","Pro-Am","0","","0.388","","45.966","34.112","1","422.335","1","422.335","0.0","0.0","0.0","0","AL","Hoover","Gas Gas","300","1997","1354","510604"
"gatlin combs","62","2","311","Lites B","0","","0.753","","46.719","8.863","1","423.088","1","423.088","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Gary Greer","63","11","90","Open A","0","","0.167","","46.886","22.508","1","423.255","1","423.255","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Bradley Chapman","64","1","272","Open B","0","","0.577","","47.463","0","1","423.832","1","423.832","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Cody Aliff","65","9","105","Lites A","0","","0.355","","47.818","16.788","1","424.187","1","424.187","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Dalton Seals","66","10","117","Lites A","0","","0.314","","48.132","17.102","1","424.501","1","424.501","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"noah white","67","3","303","Lites B","0","","0.457","","48.589","10.733","1","424.958","1","424.958","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Austin Kimsey","68","2","273","Open B","0","","0.083","","48.672","1.209","1","425.041","1","425.041","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Hayden Dillon","69","11","107","Lites A","0","","1.912","","50.584","19.554","1","426.953","1","426.953","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Luke Prager","70","12","113","Lites A","0","","1.075","","51.659","20.629","1","428.028","1","428.028","0.0","0.0","0.0","0","PA","Natrona Heights","Suzuki","250","1996","1265","2062561"
"Cody Meeks","71","13","109","Lites A","0","","0.070","","51.729","20.699","1","428.098","1","428.098","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Jedidiah Guthrie","72","5","154","Vet A 30+","0","","0.249","","51.978","17.12","1","428.347","1","428.347","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Alex Metz","73","2","352","Juniors A/B 12-17","0","","0.281","","52.259","7.874","1","428.628","1","428.628","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Nate VanderVliet","74","3","270","Open B","0","","0.350","","52.609","5.146","1","428.978","1","428.978","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Eric Douglass","75","12","64","Open A","0","","0.729","","53.338","28.96","1","429.707","1","429.707","0.0","0.0","0.0","0","IN","Martinsville","KTM","300","1998","4209","748385"
"Matt McDonald","76","13","52","Open A","0","","0.580","","53.918","29.54","1","430.287","1","430.287","0.0","0.0","0.0","0","IL","COLONA","KTM","300","1999","4179","613068"
"Chris Levin","77","1","207","40+ A","0","","0.442","","54.360","0","1","430.729","1","430.729","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Calum Campbell","78","14","108","Lites A","0","","0.746","","55.106","24.076","1","431.475","1","431.475","0.0","0.0","0.0","0","CA","Carmichael","KTM","250","1998","4180","266688"
"JD Friebel","79","16","42","Pro-Am","0","","0.461","","55.567","43.713","1","431.936","1","431.936","0.0","0.0","0.0","0","WI","Pulaski","Husqvarna","300","1981","4151","696056"
"simon boyd","80","4","262","Open B","0","","0.053","","55.620","8.157","1","431.989","1","431.989","0.0","0.0","0.0","0","NC","denver","KTM","350","1991","4257","2371560"
"Canon Kuneff","81","1","718","Juniors 12-17","0","","0.534","","56.154","0","1","432.523","1","432.523","0.0","0.0","0.0","0","WV","fairmont","Yamaha","125","2004","2935","3040933"
"Nat Wilder","82","2","200","40+ A","0","","0.027","","56.181","1.821","1","432.55","1","432.55","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Carlo Gagliardo","83","1","469","40+ B","0","","0.099","","56.280","0","1","432.649","1","432.649","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1975","4185","440129"
"Eddie Lojak","84","6","182","Vet A 30+","0","","0.747","","57.027","22.169","1","433.396","1","433.396","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Hunter Barron","85","5","299","Open B","0","","0.024","","57.051","9.588","1","433.42","1","433.42","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Kenny Hawkins","86","1","502","50+ A","0","","0.683","","57.734","0","1","434.103","1","434.103","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Christian Estes","87","6","271","Open B","0","","0.138","","57.872","10.409","1","434.241","1","434.241","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Austin Franklin","88","3","380","25+ A/B","0","","0.143","","58.015","26.04","1","434.384","1","434.384","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"James Miller","89","1","412","Vet B 30+","0","","0.061","","58.076","0","1","434.445","1","434.445","0.0","0.0","0.0","0","MD","Columbia","Husqvarna","250","1989","2749","3584494"
"Konnor Visger","90","3","354","Juniors A/B 12-17","0","","1.122","","59.198","14.813","1","435.567","1","435.567","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Ty Callaway","91","4","315","Lites B","0","","0.079","","59.277","21.421","1","435.646","1","435.646","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Trey Fitzwater","92","7","253","Open B","0","","0.668","","59.945","12.482","1","436.314","1","436.314","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","300","1993","2123","3308749"
"Johnny Babitz","93","5","302","Lites B","0","","0.031","","59.976","22.12","1","436.345","1","436.345","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Mark McGrath","94","3","202","40+ A","0","","0.311","","1:00.287","5.927","1","436.656","1","436.656","0.0","0.0","0.0","0","OH","Wadsworth","Honda","250","1975","1919","389876"
"Devin Pomianowski","95","14","57","Open A","0","","2.079","","1:02.366","37.988","1","438.735","1","438.735","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Tevin McSwain","96","4","357","Juniors A/B 12-17","0","","0.434","","1:02.800","18.415","1","439.169","1","439.169","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Dylan Coen","97","8","276","Open B","0","","0.112","","1:02.912","15.449","1","439.281","1","439.281","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Tyler Rose","98","9","254","Open B","0","","0.332","","1:03.244","15.781","1","439.613","1","439.613","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Van McCarren","99","4","377","25+ A/B","0","","0.213","","1:03.457","31.482","1","439.826","1","439.826","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Cory Strickland","100","1","773","Vet C 30+","0","","0.036","","1:03.493","0","1","439.862","1","439.862","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Aden Burt","101","10","285","Open B","0","","0.960","","1:04.453","16.99","1","440.822","1","440.822","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Wyatt Ford","102","11","279","Open B","0","","0.046","","1:04.499","17.036","1","440.868","1","440.868","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Korie Steede","103","4","10","Women's Pro","0","","0.483","","1:04.982","38.473","1","441.351","1","441.351","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Joshua Winkler","104","5","379","25+ A/B","0","","0.137","","1:05.119","33.144","1","441.488","1","441.488","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","4255","3034292"
"Chase Spicer","105","12","259","Open B","0","","0.333","","1:05.452","17.989","1","441.821","1","441.821","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Les Lacek","106","13","256","Open B","0","","0.830","","1:06.282","18.819","1","442.651","1","442.651","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Steve Mason","107","2","513","50+ A","0","","0.057","","1:06.339","8.605","1","442.708","1","442.708","0.0","0.0","0.0","0","VA","Bristol","Suzuki","450","1968","3443","634779"
"Ralph Thorn","108","3","512","50+ A","0","","0.268","","1:06.607","8.873","1","442.976","1","442.976","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1966","1233","341200"
"Dave Wilson","109","7","159","Vet A 30+","0","","0.106","","1:06.713","31.855","1","443.082","1","443.082","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Drew Callaway","110","2","700","Juniors 12-17","0","","0.346","","1:07.059","10.905","1","443.428","1","443.428","0.0","0.0","0.0","0","NC","Denver","Husqvarna","125","2004","1334","2191303"
"Brent Spaulding","111","14","251","Open B","0","","1.344","","1:08.403","20.94","1","444.772","1","444.772","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Tony Hodges","112","4","212","40+ A","0","","0.024","","1:08.427","14.067","1","444.796","1","444.796","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Jonathan Seales","113","15","62","Open A","0","","0.468","","1:08.895","44.517","1","445.264","1","445.264","0.0","0.0","0.0","0","AL","Calera","Husqvarna","350","1988","1313","661418"
"Calvin Goodwin","114","2","463","40+ B","0","","0.348","","1:09.243","12.963","1","445.612","1","445.612","0.0","0.0","0.0","0","WV","Beckley","Honda","450","1972","2185","3024180"
"Paydon Simmons","115","1","600","Open C","0","","0.958","","1:10.201","0","1","446.57","1","446.57","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Hunter Houck","116","4","504","50+ A","0","","0.039","","1:10.240","12.506","1","446.609","1","446.609","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Evan Maynard","117","15","282","Open B","0","","0.379","","1:10.619","23.156","1","446.988","1","446.988","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Adam Cline","118","2","409","Vet B 30+","0","","0.026","","1:10.645","12.569","1","447.014","1","447.014","0.0","0.0","0.0","0","OH","Pleasant City","Honda","450","1988","4152","0"
"Caden Simms","119","3","716","Juniors 12-17","0","","0.088","","1:10.733","14.579","1","447.102","1","447.102","0.0","0.0","0.0","0","WV","Bolt","KTM","150","2005","1491","3089248"
"Matthew Yukevich","120","3","445","Vet B 30+","0","","0.199","","1:10.932","12.856","1","447.301","1","447.301","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Roman Kilgore","121","5","208","40+ A","0","","0.262","","1:11.194","16.834","1","447.563","1","447.563","0.0","0.0","0.0","0","MD","Churchton","KTM","250","1973","2164","621785"
"Colby Sprouse","122","16","257","Open B","0","","0.080","","1:11.274","23.811","1","447.643","1","447.643","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Brian Trofy","123","6","316","Lites B","0","","0.560","","1:11.834","33.978","1","448.203","1","448.203","0.0","0.0","0.0","0","WV","Oak Hill","Husqvarna","250","1990","4160","253449"
"BRENDON BISHOP","124","17","260","Open B","0","","1.426","","1:13.260","25.797","1","449.629","1","449.629","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"David Snufer","125","3","472","40+ B","0","","0.159","","1:13.419","17.139","1","449.788","1","449.788","0.0","0.0","0.0","0","WV","fairdale","Honda","450","1974","3246","2324678"
"Christopher Dickenson","126","2","753","Vet C 30+","0","","0.547","","1:13.966","10.473","1","450.335","1","450.335","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Tucker Martin","127","4","717","Juniors 12-17","0","","0.177","","1:14.143","17.989","1","450.512","1","450.512","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Brad Hazlett","128","4","408","Vet B 30+","0","","0.279","","1:14.422","16.346","1","450.791","1","450.791","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Junior Smith","129","18","284","Open B","0","","0.074","","1:14.496","27.033","1","450.865","1","450.865","0.0","0.0","0.0","0","WV","Belington","Yamaha","250","1995","4243","1078963"
"Tristan Richardson","130","5","355","Juniors A/B 12-17","0","","0.226","","1:14.722","30.337","1","451.091","1","451.091","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Larry Silvia","131","6","201","40+ A","0","","0.132","","1:14.854","20.494","1","451.223","1","451.223","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Clay Fulks","132","7","307","Lites B","0","","0.626","","1:15.480","37.624","1","451.849","1","451.849","0.0","0.0","0.0","0","OH","Chesapeake","Yamaha","250","1994","4062","9313769"
"Dwayne Leonard","133","4","451","40+ B","0","","0.096","","1:15.576","19.296","1","451.945","1","451.945","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Michael Davis","134","19","255","Open B","0","","0.496","","1:16.072","28.609","1","452.441","1","452.441","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Steve McSwain","135","7","205","40+ A","0","","0.360","","1:16.432","22.072","1","452.801","1","452.801","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Joseph Burchard","136","1","653","Lites C","0","","0.603","","1:17.035","0","1","453.404","1","453.404","0.0","0.0","0.0","0","WV","Walker","KTM","250","1999","3217","3585103"
"Ben Cunningham","137","20","280","Open B","0","","0.819","","1:17.854","30.391","1","454.223","1","454.223","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Donald  DJ Carawan","138","8","331","Lites B","0","","0.416","","1:18.270","40.414","1","454.639","1","454.639","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Nathan Hamm","139","5","403","Vet B 30+","0","","0.059","","1:18.329","20.253","1","454.698","1","454.698","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Justin Wood","140","2","612","Open C","0","","1.112","","1:19.441","9.24","1","455.81","1","455.81","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"John Mcgehee","141","3","617","Open C","0","","0.278","","1:19.719","9.518","1","456.088","1","456.088","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Frank Mann","142","1","550","50+ B","0","","0.322","","1:20.041","0","1","456.41","1","456.41","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"jeff miller","143","5","509","50+ A","0","","0.145","","1:20.186","22.452","1","456.555","1","456.555","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"David Galiano","144","8","206","40+ A","0","","0.083","","1:20.269","25.909","1","456.638","1","456.638","0.0","0.0","0.0","0","WV","Weston","Husqvarna","350","1975","3359","706631"
