"Event ID","Event Name","Started At","Ended At"
"691-1507-2147483666-20190525","Round 4 - HiddenValleyGolf - Cross Test","2019-05-25 12:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","04 - Youth - Day 2","1073741928","Y407 - Test 1 - Cross Test","Race","2019-05-26 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-hiddenvalleygolf-cross-test/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"bret Rogan","11","3","66","85 12-15","11","3","7.755","","1:24.028","33.113","1","507.244","1","507.244","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Avery Fraley","12","4","77","85 12-15","12","4","5.914","","1:29.942","39.027","1","513.158","1","513.158","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Lane Martin","13","5","76","85 12-15","13","5","2.081","","1:32.023","41.108","1","515.239","1","515.239","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"kane martin","14","2","167","65 7-11","14","2","1.250","","1:33.273","17.33","1","516.489","1","516.489","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Lexie Babitz","15","6","72","85 12-15","15","6","1.814","","1:35.087","44.172","1","518.303","1","518.303","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","16","7","92","85 12-15","16","7","2.017","","1:37.104","46.189","1","520.32","1","520.32","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Bailey Vaughn","17","8","69","85 12-15","17","8","2.456","","1:39.560","48.645","1","522.776","1","522.776","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","85","2005","4094","3727741"
"Brennan Rexrode","18","2","108","85 7-11","18","2","13.056","","1:52.616","50.585","1","535.832","1","535.832","0.0","0.0","0.0","0","WV","Beverly","Kawasaki","85","2007","1515","2235128"
"Calib Chidester","19","7","49","Supermini 12-15","19","7","4.796","","1:57.412","1:57.412","1","540.628","1","540.628","0.0","0.0","0.0","0","WV","Elkins","Kawasaki","105","2006","4252","4003497"
"Trevor Fraley","20","3","102","85 7-11","20","3","5.270","","2:02.682","1:00.651","1","545.898","1","545.898","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Cooper Kuneff","21","3","199","65 7-11","21","3","6.991","","2:09.673","53.73","1","552.889","1","552.889","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Malik Powell","22","4","159","65 7-11","22","4","5.965","","2:15.638","59.695","1","558.854","1","558.854","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Jack McMillan","23","9","71","85 12-15","23","9","0.549","","2:16.187","1:25.272","1","559.403","1","559.403","0.0","0.0","0.0","0","NC","Davidson","Husqvarna","85","2004","3343","0"
"Gavin Chappell","24","10","68","85 12-15","24","10","21.332","","2:37.519","1:46.604","1","580.735","1","580.735","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Michael Corley","25","5","165","65 7-11","25","5","6.126","","2:43.645","1:27.702","1","586.861","1","586.861","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Arrow Brooks","26","11","70","85 12-15","26","11","12.937","","2:56.582","2:05.667","1","599.798","1","599.798","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Kaymen Reynolds","27","8","8","Supermini 12-15","27","8","1.521","","2:58.103","2:58.103","1","601.319","1","601.319","0.0","0.0","0.0","0","KY","Lexington","Kawasaki","105","2004","4189","3693614"
"Troy Wallace","28","6","168","65 7-11","28","6","18.494","","3:16.597","2:00.654","1","619.813","1","619.813","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Zander Powell","29","1","162","50cc","29","1","32.701","","3:49.298","0","1","652.514","1","652.514","0.0","0.0","0.0","0","WV","Tunneltom","Husqvarna","50","2011","4183","3258255"
"Dalton Anderson","30","12","67","85 12-15","30","12","15.105","","4:04.403","3:13.488","1","667.619","1","667.619","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Stefan Djuric","31","2","163","50cc","31","2","6.151","","4:10.554","21.256","1","673.77","1","673.77","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Trigg Grant","32","3","170","50cc","32","3","2:01.780","","6:12.334","2:23.036","1","795.55","1","795.55","0.0","0.0","0.0","0","OH","Muineral City","KTM","50","2011","3749495"
"Nicole Rupert","33","7","150","65 7-11","33","7","2:33.536","","8:45.870","7:29.927","1","949.086","1","949.086","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Braden Sullivan","34","13","74","85 12-15","34","13","44.335","","9:30.205","8:39.29","1","993.421","1","993.421","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","85","2004","4224","0"
"Mathew Russell","35","8","164","65 7-11","35","8","2:48.774","","12:18.979","11:03.036","1","1162.195","1","1162.195","0.0","0.0","0.0","0","NC","Mount Holly","Yamaha","90","2011","4003488"
"Kyle Bailey","36","4","175","50cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church Hill","KTM","50","2011"
