"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","C38","1073744735","Qualify Revised","Qualifying","2020-11-08 01:00:00 UTC","2020-11-08 01:10:02 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","16","2","83","TURBO    2 WD","10","1","0.719","","11.433","2 Laps","1","250.139","1","83.96","102.906","34.541","2.4","0"
"","17","3","324","","8","1","0.596","","12.029","29.887","4","518.861","1","84.556","102.181","66.607","9.6","0"
"»ҹ෾	 »ҹÊØÇÃóì","18","4","158","TURBO    4 WD","11","2","1.386","","13.415","33.642","4","540.523","3","85.942","100.533","63.938","9.6","0"
"µØÅÂì	 ¾ҷշԹ","19","5","300","TURBO    4 WD","5","1","0.421","","13.836","-1 Laps","4","502.578","2","86.363","100.043","68.765","9.6","0"
"ÊØÃപ	 à·繼Á","20","5","428","SUPER NA","4","2","0.469","","14.305","0 Laps","2","319.511","2","86.832","99.502","54.083","4.8","0"
"ÇѹªÑÂ	 ¨ѹ·ûÃзջ","21","4","276"," MY FRIEND","13","3","0.001","","14.306","1:07.557","4","553.19","4","86.833","99.501","62.474","9.6","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","22","3","461","TURBO    2 WD","12","2","1.049","","15.355","0 Laps","3","465.286","3","87.882","98.314","55.708","7.199999999999999","0"
"»ѭ­Ò	 ¤¹à¾ÕÂÃ","23","4","10","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾ѹ¸Øì෾	 ¾Ѳ¹³ç¤ì¡óì","24","3","32","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͸Ի	 ¾ز¢ÒÇ","25","4","71","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ÑȹÕÂì	 ¤سҹØÈÒʵÃì","26","6","76","SUPER NA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÔÊ԰¾§¤ì	 ªҴÒ","27","5","141","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å	 Ãѵ¹¡¹¡¾Ã","28","7","141","SUPER NA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à͡ªÑÂ	 µÑè§ÇҳԪÊÇÑʴÔì","29","6","292","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁÙÎÒÁѴËÒàÃç¹	 ÍÕáµ","30","5","313"," MY FRIEND","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·Թ¡Ã	 ¹ÔŷÐÃҪ","31","8","321","SUPER NA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"§Âط¸	 ᴹ¾ѹ¸ì","32","6","322","TURBO    4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"³Ѱ¾Å	 á¡éÇÊÇèҧ","33","5","323","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","34","6","363","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹ªҵÔ	 á¡éǴÕ","35","7","387","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÇѪªÑÂ	 ¹ÔÂСԨ","36","7","396","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¡ĵºح	 ¾ÃÒËÁÁ³ÕÂì","37","8","450","TURBO    2 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇþÅ	 ÊËÀѾ»À¾","38","9","478","SUPER NA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
