"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","BRC CUP : F1S+F1.5","1073744723","Qualify","Qualifying","2020-11-07 01:40:00 UTC","2020-11-07 01:57:09 UTC","PROVISIONAL","7","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Êѭ­Ò ǧÈì¾ҳԪ","12","9","96","F1S ","12","","0.112","","4.190","2:56.264","5","627.395","1","76.15","113.46","68.856","12.0","0"
"ÇÃѭ­Ù áʧ¡ÅéÒ","13","4","58","F1.5 MT","27","","0.103","","4.293","10.949","1","640.776","1","76.253","113.307","13.484","2.4","0"
"à͡ª¹Թ·ì »Ôè¹à¨Ãԭ","14","5","55","F1.5 MT","2","1","0.005","","4.298","4.815","7","634.642","3","76.258","113.3","95.298","16.8","0"
"·ÂҾÅ ¤§ÊØÇÃó","15","6","43","F1.5 MT","19","","0.550","","4.848","0 Laps","3","622.729","1","76.808","112.488","41.623","7.199999999999999","0"
"Stefan Berger","16","7","1","F1.5 MT","10","","0.435","","5.283","-2 Laps","5","620.797","2","77.243","111.855","69.588","12.0","0"
"ÈÃÒÇظ ·ͧÍÃèÒÁ","17","8","63","F1.5 MT","23","","0.103","","5.386","21.246","3","651.073","1","77.346","111.706","39.811","7.199999999999999","0"
"»ÃÒâÁ·Âì â¡Åҹ","18","10","95","F1S ","6","","0.686","","6.072","4 Laps","1","283.185","1","78.032","110.724","30.51","2.4","0"
"ª¹ҡҹµì ÊԧË췹","19","9","15","F1.5 MT","26","","0.741","","6.813","1 Lap","2","599.875","1","78.773","109.682","28.806","4.8","0"
"à¡ÃÕ§Èѡ´Ôì ¨ѹµêÐâÁ¡¢ì","20","11","10","F1S ","17","","0.588","","7.401","2:38.304","3","609.435","3","79.361","108.87","42.531","7.199999999999999","0"
"¾§Èì¸Ã àǪä¸ʧ","21","10","68","F1.5 MT","22","","0.381","","7.782","1 Lap","2","570.913","1","79.742","108.349","30.267","4.8","0"
"¡áõ ÂÒÁâÊÀÒ","22","11","12","F1.5 MT","7","","0.181","","7.963","-2 Laps","5","621.123","3","79.923","108.104","69.551","12.0","0"
"·ÑȹÑÂ ¨ѹ·Ãì·ͧ","23","12","36","F1S ","8","","0.198","","8.161","3:17.554","5","648.685","2","80.121","107.837","66.596","12.0","0"
"͸ԪÑÂ ª¹Фª","24","12","9","F1.5 MT","15","","0.701","","8.862","1 Lap","2","458.684","2","80.822","106.902","37.673","4.8","0"
"¹¹·ì¸ÇѲ¹ì	 à¤éÒä¸ʧ¤ì","25","13","80","F1S ","4","","1.498","","10.360","2:35.739","5","606.87","5","82.32","104.956","71.185","12.0","0"
"ºØɡÃ »ÃÐËÂѴ·ÃѾÂì","26","1","28","F1.5 AT","5","","1.908","","12.268","0","5","610.29","5","84.228","102.579","70.786","12.0","0"
"ª¹ҹѹ·ì ¹ѹ·Áҹ¾","27","13","65","F1.5 MT","18","","7.530","","19.798","2 Laps","1","453.361","1","91.758","94.161","19.058","2.4","0"
"¡Ī à¡ɵÃЪ¹Áì","28","14","293","F1.5 MT","0","","","","","3 Laps","0","181.525","0","0.0","0.0","0.0","0.0","0"
"Àت§¤ì ÈÃÕÇѳâ³","29","14","7","F1S ","0","","","","","2:04.482","0","575.613","0","0.0","0.0","0.0","0.0","0"
"¡ÃóÇÃø¹ì áʧ·ͧÈÃÕ","30","15","6","F1.5 MT","0","","","","","3 Laps","0","592.512","0","0.0","0.0","0.0","0.0","0"
"͹ÃæÇÕ µÑé§à¹ÕÂùҷªÑÂ","31","16","45","F1.5 MT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾§È컳µ àÍÕèÂÁÊÁºÙóì¡Ã","32","17","66","F1.5 MT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
