"Event ID","Event Name","Started At","Ended At"
"698-2561-2147484542-20201107","Toyo Tires Racing Car 2020 R.5","2020-11-07 01:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1871","Toyo Tires Racing Car 2020 R.5","2561","Bira International Circuit ","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SPECIAL CARCLUB","1073744762","Race","Race","2020-11-08 01:30:00 UTC","2020-11-08 01:40:43 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-racing-car-2020-r-5/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍѤÃപ Áѧ¡þҳԪÂì","26","5","100","OPEN","27","4","8.986","","1 Lap","21.438","5","488.191","5","88.157","98.007","88.49","12.0","0"
"¹Ñ¹Ò	 ¿Øé§ÊØÇÃó","27","3","9","NEW GEN","28","5","11.699","","1 Lap","1 Lap","5","499.89","2","90.744","95.213","86.419","12.0","0"
"¸¹¾Å Â͹ÔÁÒ","28","4","12","JUNIOR","24","2","9.170","","1 Lap","1 Lap","5","509.06","4","95.499","90.472","84.862","12.0","0"
"ÊطÑȹì	 ¾ÒÁÕ","29","5","382","CLASS D","30","5","0.618","","1 Lap","1 Lap","5","509.678","2","96.188","89.824","84.759","12.0","0"
"͹ØÊóì	 ÁÕÊآ","30","4","481","NEW GEN","12","1","1 Lap","","2 Laps","2 Laps","4","348.461","4","82.483","104.749","99.179","9.6","0"
"»ÃժÒ ÍѺ´ØÅàÅÒÐËì","31","4","65","CLASS A","10","4","28.270","","2 Laps","2 Laps","4","376.731","3","86.004","100.46","91.737","9.6","0"
"¡ÄɮҾ§Éì ä¡Ãà¨Ãԭ","32","5","68","JUNIOR","25","3","4.181","","2 Laps","2 Laps","4","380.912","4","88.64","97.473","90.73","9.6","0"
"¸¹⪵Ô ÊØÁËÔÃѭ","33","5","455","CLASS B","6","2","4 Laps","","6 Laps","6 Laps","0","7.892","0","0.0","0.0","0.0","0.0","0"
"¨ѡáÄÉ	 »ÃШÓàÁ×ͧ","34","5","394","NEW GEN","26","4","7.798","","6 Laps","6 Laps","0","15.69","0","0.0","0.0","0.0","0.0","0"
"ÇÃÃѵ¹ì Ãѵ¹Ãѵ¹ì","35","5","192","CLASS A","13","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
