"Event ID","Event Name","Started At","Ended At"
"2147484048-20150320","BMW Circuit of the Americas","2015-03-20 13:55:00 UTC","2015-03-22 13:57:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Lone Star chapter","1073743496","Sprint 151%","Race","2015-03-21 18:10:00 UTC","","FINAL","7","https://racehero.io/events/bmw-circuit-of-the-americas/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ron Bibb - IP","11","3","314","IP","5","1","","","1:41.208","40.164","7","1286.112","6","175.149","70.521","67.227","24.017","0","E36 M3","Black","SouthCentral","True","Competition"
"Dick Hunter - GTS2","12","1","58","GTS2","11","2","","","1:42.482","0","7","1287.386","5","178.734","69.106","67.16","24.017","0","E36 325is","Black","SouthCentral","True","Competition"
"Alan Wolfe - GTS2","13","2","031","GTS2","15","4","","","1:45.854","3.372","7","1290.758","5","179.697","68.736","66.985","24.017","0","R53 Cooper S","BRG/Blk","SouthCentral","True","Rookie"
"Lee Matthews - IP","14","4","180","IP","12","4","","","1:46.732","45.688","7","1291.636","6","178.559","69.174","66.939","24.017","0","E36 M3","Red","SouthCentral","True","Rookie"
"Michael Hsu - IP","15","5","19","IP","24","6","","","1:47.992","46.948","7","1292.896","7","178.018","69.384","66.874","24.017","0","E36 M3","White","SouthCentral","True","Provisional"
"Donald Sweitzer - HP","16","1","16-B","HP","28","1","","","1:51.966","0","7","1296.87","7","178.097","69.353","66.669","24.017","0","E46 M3","Black","SouthCentral","True","Competition"
"James Fluckey - JP","17","1","8","JP","21","1","","","2:15.018","0","7","1319.922","6","183.389","67.352","65.505","24.017","0","E36 325is","White","Pacific","True","Competition"
"Simon Lumley - IS","18","2","18","IS","27","2","","","2:21.664","1:34.723","7","1326.568","5","182.227","67.781","65.177","24.017","0","E36 M3","White","SouthCentral","True","Rookie"
"Judson Williams - GTS2","19","3","158","GTS2","14","3","","","2:39.767","57.285","7","1344.671","5","185.76","66.492","64.299","24.017","0","E36 325is","Black","SouthCentral","True","Provisional"
"Bruce Heersink - BM","20","2","1","BM","29","2","","","2:51.430","1:13.081","7","1356.334","7","178.625","69.148","63.746","24.017","0","E30 M3","Multi","SouthCentral","True","Competition"
"Dave Foreman - GTS2","21","4","29","GTS2","17","5","","","3:48.588","2:06.106","7","1413.492","5","192.522","64.157","61.169","24.017","0","E36 318is","White","SouthCentral","True","Rookie"
"Mark Anderson - SE30","22","1","466","SE30","16","1","","","1 Lap","0","6","1196.593","6","194.693","63.441","61.934","20.586","0","E30 325is","white","SouthCentral","True","Competition"
"Scott Knott - SE30","23","2","35","SE30","18","2","","","1 Lap","0.842","6","1197.435","5","194.065","63.647","61.89","20.586","0","E30 325","Black","SouthAtlantic","True","Provisional"
"Richard Bosco - GTS2","24","5","063","GTS2","10","1","","","1 Lap","1 Lap","6","1229.101","6","181.651","67.996","60.296","20.586","0","E36 M3","White","SouthCentral","True","Competition"
"Lisa Vaughn Lumley - IP","25","6","817","IP","13","5","","","1 Lap","1 Lap","6","1230.637","5","176.402","70.02","60.221","20.586","0","E36 M3","Red","SouthCentral","True","Competition"
"Phil Antoine - Spec E36","26","1","02","Spec E36","23","1","","","1 Lap","0","6","1259.378","6","203.483","60.701","58.846","20.586","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"Jeff Connor - SE30","27","3","127","SE30","24","3","","","1 Lap","1:03.464","6","1260.057","6","201.85","61.192","58.814","20.586","0","E30 325is","Blue/Tan","SouthCentral","True","Competition"
"Andrew Sanchez - DM","28","1","16-S","DM","20","1","","","1 Lap","0","6","1300.975","4","210.067","58.798","56.965","20.586","0","E30 M3","Silver","Pacific","True","Competition"
"Todd Brown - CM","29","4","800","CM","22","4","","","4 Laps","4 Laps","3","566.94","3","179.38","68.857","65.359","10.293","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
