"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484981-20230415","Karting Challenge Rd 5&6","2023-04-15 12:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484982","Briggs Senior","1073746864","Briggs Sr Qualifying","Qualifying","2023-04-15 13:20:00 UTC","2023-04-15 13:28:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-rd-5-6/results/1073746864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Sokol","14","14","2","Briggs LO206 Senior 365","0","","0.263","","1.008","6:06.763","4","857.137","4","59.836","42.115","11.76","2.8","0"
"Todd Baron","15","15","11","Briggs LO206 Senior 365","0","","0.064","","1.072","10:06.174","8","1096.548","7","59.9","42.07","18.385","5.6","0"
"Chase St Clair","16","16","65","Briggs LO206 Senior 365","0","","0.088","","1.160","10:13.58","8","1103.954","7","59.988","42.008","18.262","5.6","0"
"Chuck Tate","17","17","840","Briggs LO206 Senior 365","0","","0.021","","1.181","10:19.917","8","1110.291","8","60.009","41.994","18.157","5.6","0"
"Tristan Loidl","18","18","45","Briggs LO206 Senior 365","0","","0.274","","1.455","10:29.275","8","1119.649","8","60.283","41.803","18.006","5.6","0"
"Thomas Lloyd","19","19","21","Briggs LO206 Senior 365","0","","0.074","","1.529","7:10.435","5","920.809","4","60.357","41.752","13.684","3.5","0"
"Jack Fulda","20","20","116","Briggs LO206 Senior 365","4","4","0.093","","1.622","11.988","8","502.362","6","60.45","41.687","40.13","5.6","0"
"Carter Beegle","21","21","50","Briggs LO206 Senior 365","6","6","0.074","","1.696","12.068","8","502.442","7","60.524","41.636","40.124","5.6","0"
"Will Loller","22","22","10","Briggs LO206 Senior 365","0","","0.367","","2.063","5:03.146","3","793.52","2","60.891","41.385","9.527","2.0999999999999996","0","Elkton MD"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","0","","0.001","","2.064","10:17.976","8","1108.35","7","60.892","41.385","18.189","5.6","0"
"Max Trammell","24","24","488","Briggs LO206 Senior 365","10","10","0.113","","2.177","35.522","8","525.896","7","61.005","41.308","38.335","5.6","0"
"Larry McCann","25","25","327","Briggs LO206 Senior 365","9","9","0.022","","2.199","12.883","7","503.257","7","61.027","41.293","35.052","4.8999999999999995","0","KING NC"
"Sam Hopwood","26","26","24","Briggs LO206 Senior 365","12","12","0.339","","2.538","39.719","8","530.093","6","61.366","41.065","38.031","5.6","0"
"Dillon Latour","27","27","84","Briggs LO206 Senior 365","15","15","0.089","","2.627","40.085","8","530.459","7","61.455","41.006","38.005","5.6","0"
"Austin Dunn","28","28","82","Briggs LO206 Senior 365","14","14","0.048","","2.675","28.63","8","519.004","6","61.503","40.974","38.844","5.6","0"
"Chris Kellett","29","29","22","Briggs LO206 Senior 365","8","8","2.649","","5.324","49.88","8","540.254","8","64.152","39.282","37.316","5.6","0"
"Nikolas Kiefer","30","30","5","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jovane Valdez","31","31","163","Briggs LO206 Senior 365","11","11","","","","1 Lap","7","470.102","6","61.809","40.771","37.524","4.8999999999999995","0"
"Eric Cortez","32","32","6","Briggs LO206 Senior 365","13","13","","","","2 Laps","6","421.432","4","64.832","38.87","35.878","4.199999999999999","0"
