"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp3 - EP/FP/HP/GTL/BSpec","1073741914","Sat Official Race Results","Race","2023-02-11 19:25:00 UTC","2023-02-11 20:08:51 UTC","PROVISIONAL","10","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Neil Verity","11","1","83","HP","11","1","7.501","","1:44.035","0","10","1657.747","8","162.408","75.587","74.052","34.1","0","1966 MG MGB","Grey Forest TX","Almo","270572","Group 3","Verity Velocity","Green","1/27/23 9:14:27 AM"
"Steven Pounds","12","1","97","B-Spec","17","1","1 Lap","","1 Lap","0","9","1572.091","5","168.395","72.9","70.278","30.69","0","2007 Mini B-Spec","Cypress TX","Hous","363187","Group 3","G-LOC Brakes","Blue","1/16/23 10:48:57 AM"
"Conner Kelleher","13","2","14","B-Spec","18","2","0.801","","1 Lap","0.801","9","1572.892","5","168.331","72.928","70.243","30.69","0","2012 Mini Cooper","Angleton TX","Hous","358887","Group 3","MSR Houston","White","1/22/23 2:55:28 PM"
"Kent Carter","14","3","92","B-Spec","26","10","1.547","","1 Lap","2.348","9","1574.439","2","168.606","72.809","70.174","30.69","0","2011 Mazda Mazda II","HOUSTON TX","Hous","277344","Group 3","Chris Taylor","White/Orange","Mazda"
"Clay Keel","15","4","34","B-Spec","19","3","5.481","","1 Lap","7.829","9","1579.92","2","168.418","72.89","69.93","30.69","0","Mazda 2","Plant City FL","CFR","685520","Group 3","Keel and Curley Winery","Red","12/22/22 7:13:23 PM"
"James Melady","16","2","76","HP","14","3","11.544","","1 Lap","1 Lap","9","1591.464","5","172.604","71.122","69.423","30.69","0","1966 MG B","Jefferson TX","Tex","546272","Group 3","Kathryn Melady","Blue","Jefferson TX Police Department"
"Thomas Pendergrass","17","5","156","B-Spec","20","4","1.585","","1 Lap","20.958","9","1593.049","2","169.399","72.468","69.354","30.69","0","2010 Mini Cooper","Rancho Santa Margarita CA","CSCC","489397","Group 3","G-LOC Brakes","Black","11/28/22 5:37:17 PM"
"Joseph Gersch","18","6","19","B-Spec","22","6","6.342","","1 Lap","27.3","9","1599.391","2","170.963","71.805","69.079","30.69","0","2009 Toyota Yaris","Conroe TX","Hous","185486","Group 3","Phillips Race Prep","Red","1/16/23 11:16:57 PM"
"Joseph Mcclughan","19","7","36","B-Spec","21","5","5.885","","1 Lap","33.185","9","1605.276","4","171.194","71.708","68.826","30.69","0","2011 Mazda Mazda 2","New Braunfels TX","Hous","269184","Group 3","Hoosier MazdaSpeed Dynotronics","Blue/Yellow","1/19/23 6:12:16 AM"
"Logan Mascheck","20","8","5","B-Spec","24","8","21.820","","1 Lap","55.005","9","1627.096","7","174.513","70.344","67.903","30.69","0","2008 Mini Cooper","Houston TX","Hous","696051","Group 3","Red","1/18/23 10:31:08 PM"
"David Hancock","21","9","10","B-Spec","25","9","0.005","","1 Lap","55.01","9","1627.101","7","172.966","70.973","67.902","30.69","0","2011 Ford Fiesta","El Paso TX","LnSt","450534","Group 3","Chris Taylor Racing/ El Paso Boxing Club/ EPBC Motorsports","Red/White","11/10/22 10:02:49 AM"
"Daniel Wold","22","10","54","B-Spec","23","7","1.896","","1 Lap","56.906","9","1628.997","9","173.458","70.772","67.823","30.69","0","2015 Honda Fit","Chelsea MI","DET","516133","Group 3","Bellwether Farm","Silver","1/17/23 4:08:27 PM"
"Jon Stautberg","23","7","66","FP","15","6","40.914","","1 Lap","1:56.199","9","1669.911","7","179.259","68.482","66.162","30.69","0","Mazda Miata","Sugarland TX","Hous","368811","Group 3","Jon M. Stautberg attorney at Law","Blue","2/3/23 2:29:57 PM"
"Chuck Brehm","24","3","131","HP","13","2","1 Lap","","2 Laps","56.92","8","1714.667","2","174.565","70.323","57.275","27.28","0","1968 Triumph Spitfire","Boerne TX","LnSt","526613","Group 3","Silver","2/2/23 10:21:40 AM"
"Matt Reynolds","25","4","74","EP","16","5","2 Laps","","4 Laps","4 Laps","6","1036.8","6","161.848","75.849","71.042","20.46","0","2003 Mazda Miata","Fair Oaks  Tx","Almo","220134_3","Group 3","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","Silver/Blue","11/21/22 8:58:07 PM"
"Michael Lewis","26","2","32","GTL","2","1","5 Laps","","9 Laps","9 Laps","1","158.075","1","157.986","77.703","77.659","3.41","0","1992 Mazda RX7 (GT3)","Poway CA","SanD","113617","Group 3","12/8/22 11:53:39 AM"
"Larry Svaton","27","5","77","EP","10","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Lotus caterham 7","Alvin TX","Hous","48539","Group 3","over fifty motorsports/hoosier tire","red","2/3/23 12:39:17 PM"
