"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp3 - EP/FP/HP/GTL/BSpec","1073741916","Sun Provisional Race Results","Race","2023-02-12 19:05:00 UTC","2023-02-12 19:46:57 UTC","PROVISIONAL","14","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Conner Kelleher","11","2","14","B-Spec","20","3","10.863","","1 Lap","10.863","13","2280.381","4","169.616","72.375","69.983","44.33","0","2012 Mini Cooper","Angleton TX","Hous","358887","Group 3","MSR Houston","White","1/22/23 2:55:28 PM"
"Clay Keel","12","3","34","B-Spec","21","4","7.711","","1 Lap","18.574","13","2288.092","4","170.633","71.944","69.747","44.33","0","Mazda 2","Plant City FL","CFR","685520","Group 3","Keel and Curley Winery","Red","12/22/22 7:13:23 PM"
"Joseph Mcclughan","13","4","36","B-Spec","24","6","5.049","","1 Lap","23.623","13","2293.141","2","170.813","71.868","69.594","44.33","0","2011 Mazda Mazda 2","New Braunfels TX","Hous","269184","Group 3","Hoosier MazdaSpeed Dynotronics","Blue/Yellow","1/19/23 6:12:16 AM"
"Kent Carter","14","5","92","B-Spec","19","1","1.385","","1 Lap","25.008","13","2294.526","3","170.752","71.894","69.552","44.33","0","2011 Mazda Mazda II","HOUSTON TX","Hous","277344","Group 3","Chris Taylor","White/Orange","Mazda"
"Joseph Gersch","15","6","19","B-Spec","25","7","7.214","","1 Lap","32.222","13","2301.74","8","171.314","71.658","69.334","44.33","0","2009 Toyota Yaris","Conroe TX","Hous","185486","Group 3","Phillips Race Prep","Red","1/16/23 11:16:57 PM"
"Thomas Pendergrass","16","7","156","B-Spec","23","5","1.007","","1 Lap","33.229","13","2302.747","3","171.377","71.632","69.303","44.33","0","2010 Mini Cooper","Rancho Santa Margarita CA","CSCC","489397","Group 3","G-LOC Brakes","Black","11/28/22 5:37:17 PM"
"Daniel Dennehy","17","8","21","B-Spec","26","8","33.225","","1 Lap","1:06.454","13","2335.972","6","173.516","70.749","68.318","44.33","0","2011 Mazda Mazda 2","Pittsburgh PA","STC","529326","Group 3","Rosedale Tech & Misfit Autowerks","Green","2/2/23 8:34:06 PM"
"David Hancock","18","9","10","B-Spec","27","9","0.672","","1 Lap","1:07.126","13","2336.644","12","173.375","70.806","68.298","44.33","0","2011 Ford Fiesta","El Paso TX","LnSt","450534","Group 3","Chris Taylor Racing/ El Paso Boxing Club/ EPBC Motorsports","Red/White","11/10/22 10:02:49 AM"
"Logan Mascheck","19","10","5","B-Spec","29","11","6.561","","1 Lap","1:13.687","13","2343.205","4","173.991","70.555","68.107","44.33","0","2008 Mini Cooper","Houston TX","Hous","696051","Group 3","Red","1/18/23 10:31:08 PM"
"Daniel Wold","20","11","54","B-Spec","28","10","1 Lap","","2 Laps","1 Lap","12","2166.478","4","173.723","70.664","67.996","40.92","0","2015 Honda Fit","Chelsea MI","DET","516133","Group 3","Bellwether Farm","Silver","1/17/23 4:08:27 PM"
"Ryan Brehm","21","2","131x","HP","18","4","36.081","","2 Laps","2 Laps","12","2202.559","10","180.349","68.068","66.882","40.92","0","1969 Triumph Spitfire","Boerne TX","Tex","526367","Group 3"
"Jon Stautberg","22","6","66","FP","16","7","1:08.597","","2 Laps","1:45.101","12","2271.156","7","179.327","68.456","64.862","40.92","0","Mazda Miata","Sugarland TX","Hous","368811","Group 3","Jon M. Stautberg attorney at Law","Blue","2/3/23 2:29:57 PM"
"Perry Simonds","23","7","64","FP","3","2","4 Laps","","6 Laps","6 Laps","8","1247.906","4","153.481","79.984","78.698","27.28","0","1992 Mazda Miata","WInnsboro TX","Tex","443046","Group 3","Goodyear","Yellow/Blue","Jesse Prather Motorsports"
"Matt Reynolds","24","2","74","EP","13","5","1:14.540","","6 Laps","6 Laps","8","1322.446","3","161.787","75.878","74.262","27.28","0","2003 Mazda Miata","Fair Oaks  Tx","Almo","220134_3","Group 3","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","Silver/Blue","11/21/22 8:58:07 PM"
"James Melady","25","3","76","HP","15","2","2:09.094","","6 Laps","6 Laps","8","1451.54","3","178.548","68.755","67.658","27.28","0","1966 MG B","Jefferson TX","Tex","546272","Group 3","Kathryn Melady","Blue","Jefferson TX Police Department"
"Joey Rainey","26","3","22","EP","6","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Mazda MX-5 Cup","Gilbert AZ","PAZS","681242","Group 3","White/Pink","1/29/23 11:01:21 PM"
"Joe Rainey","27","4","24","EP","7","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Mazda MX-5 Cup","Bountiful UT","PAZS","678191","Group 3","Rainey Homes Racing","Yellow/Black","1/29/23 9:59:15 PM"
"Bryan Heitman","28","5","13","EP","8","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Mazda MX5 Global Cup","KANSAS CITY MO","KCR","657561","Group 3","White","1/16/23 12:12:07 PM"
"Chuck Brehm","29","4","131","HP","17","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Triumph Spitfire","Boerne TX","LnSt","526613","Group 3","Silver","2/2/23 10:21:40 AM"
