"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp2 -  SRF3","1073741911","Sunday Qualifying","Qualifying","2023-02-12 14:30:00 UTC","2023-02-12 14:55:10 UTC","PROVISIONAL","6","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Sal Webber","11","11","74","SRF3","16","16","0.014","","2.713","1:06.727","5","992.816","5","147.819","83.048","61.824","17.05","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","Group 2","Maion Business Solutions","Blue/Yellow","11/29/22 7:37:47 AM"
"Whitney Strickland","12","12","181","SRF3","14","14","0.065","","2.778","24.822","5","950.911","5","147.884","83.011","64.549","17.05","0","2005 SCCA Enterprises SRF3","League City TX","Hous","455001","Group 2","Scripted","Red","1/19/23 8:40:30 AM"
"Kelly Toombs","13","13","136","SRF3","24","24","0.029","","2.807","34.347","5","960.436","5","147.913","82.995","63.908","17.05","0","2000 SCCA Enterprises SRF3","Leawood KS","KCR","171526_1","Group 2","KC Racing","Yellow","1/28/23 10:14:16 AM"
"Chris Jennerjahn","14","14","48","SRF3","21","21","0.165","","2.972","31.168","5","957.257","5","148.078","82.902","64.121","17.05","0","2003 SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","Jennerjahn Machine","RED / YEL / BLK","Inc."
"Bruce Myers","15","15","111","SRF3","25","25","0.014","","2.986","28.922","5","955.011","5","148.092","82.894","64.272","17.05","0","SCCA Enterprises SRF3","Greenland NH","NER","282588","Group 2","Briggs Belt System","Red","BRM Medical Consulting"
"Matt Gray","16","16","64","SRF3","29","29","0.269","","3.255","37.358","5","963.447","4","148.361","82.744","63.709","17.05","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 2","Ryan Companies US Inc. / PM Racing","Yellow","1/25/23 7:11:40 PM"
"Brian Grigsby","17","17","7","SRF3","18","18","0.036","","3.291","30.587","5","956.676","5","148.397","82.724","64.16","17.05","0","2020 SRFGen3 SRF","Austin TX","LnSt","325398_1","Group 2","Blk/Grey/Red","11/29/22 9:58:34 AM"
"Charles Pigeon","18","18","171","SRF3","30","30","0.020","","3.311","38.195","5","964.284","4","148.417","82.713","63.653","17.05","0","2020 SCCA Enterprises srf3","Abilene TX","LnSt","451228","Group 2","tige boats","black/yellow","1/24/23 11:09:23 AM"
"Johnny Meriggi","19","19","11","SRF3","22","22","0.024","","3.335","30.196","5","956.285","5","148.441","82.7","64.186","17.05","0","SCCA Enterprises SRF GEN 3","the woodlands TX","Hous","220042_1","Group 2","jrm management","Blue","11/29/22 2:39:45 PM"
"Carl Hayward","20","20","129","SRF3","19","19","0.036","","3.371","33.483","5","959.572","5","148.477","82.679","63.966","17.05","0","1995 SCCA Enterprises SRF3","Olathe KS","KCR","450988","Group 2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black","11/10/22 9:48:34 AM"
"Brad Gorrondona","21","21","69","SRF3","23","23","0.033","","3.404","43.089","5","969.178","5","148.51","82.661","63.332","17.05","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","Group 2","Gorrondona & Assoc. Inc.","Blue/White","11/11/22 10:02:04 AM"
"Chris Funk","22","22","54","SRF3","20","20","0.394","","3.798","2 Laps","3","675.273","2","148.904","82.442","54.538","10.23","0","2004 SCCA Enterprises SRF3","Kansas City MO","KCR","179413","Group 2","KC Racing","yellow / white","2/5/23 9:44:35 AM"
"Joshua Justice","23","23","99","SRF3","26","26","0.485","","4.283","49.318","5","975.407","2","149.389","82.175","62.928","17.05","0","2002 SCCA Enterprises Spec Racer Ford Gen 3","Dallas TX","Tex","669481","Group 2","Blue","1/4/23 11:08:01 PM"
"Judson Holt","24","24","188","SRF3","28","28","0.782","","5.065","51.139","5","977.228","2","150.171","81.747","62.81","17.05","0","2017 SCCA Enterprises SRF3","Houston TX","Hous","641180","Group 2","Lupe Tortilla","White","1/22/23 7:08:45 PM"
"Ashley B Oaks","25","25","104","SRF3","27","27","0.021","","5.086","54.282","5","980.371","5","150.192","81.735","62.609","17.05","0","2000 SCCA Enterprises SRF3","Fort Worth TX","Tex","504776","Group 2","RaceLab","Red","2/5/23 10:48:20 AM"
"Robin Kirkland","26","26","14","SRF3","31","31","0.544","","5.630","51.934","5","978.023","4","150.736","81.44","62.759","17.05","0","1990 SCCA Enterprises SRF3","Parkville MO","KCR","363825","Group 2","R/W","12/29/22 10:11:44 AM"
"Matt Strathman","27","27","118","SRF3","32","32","0.018","","5.648","1:04.142","5","990.231","4","150.754","81.431","61.986","17.05","0","2002 SCCA Enterprises SRF3","Topeka KS","KAN","331252","Group 2","Budweiser","red/white","1/6/23 3:22:14 PM"
"David Jackson","28","28","66","SRF3","33","33","0.037","","5.685","56.84","5","982.929","3","150.791","81.411","62.446","17.05","0","1996 SCCA Enterprises SRF Gen 3","Kenosha WI","Milw","620322","Group 2","Spec Racer Sports","Black/Blue","1/22/23 5:00:52 PM"
"Joe Reppert","29","29","25","SRF3","39","39","0.229","","5.914","1:13.597","5","999.686","5","151.02","81.287","61.399","17.05","0","2015 SCCA Enterprises SRF Gen3","Roswell GA","Atl","441113","Group 2","Red","11/27/22 7:47:36 PM"
"Gianclaudio Angelini","30","30","161","SRF3","13","13","0.125","","6.039","2 Laps","3","690.13","3","151.145","81.22","53.364","10.23","0","1988 SCCA Enterprises SRF3","SOUTH SALEM NY","NYR","533920","Group 2","Navy/Orange","1/16/23 12:21:14 PM"
"Bill Murray","31","31","17","SRF3","34","34","1.117","","7.156","1:12.819","5","998.908","2","152.262","80.624","61.447","17.05","0","1985 Ford SRF3","Houston TX","Hous","459643","Group 2","Grey/Black","1/24/23 7:55:54 AM"
"Tisha Strickland","32","32","103","SRF3","36","36","0.276","","7.432","1:06.108","5","992.197","4","152.538","80.478","61.863","17.05","0","2021 Ford SRF3","League City TX","Hous","455004","Group 2","Spec Racer Sports","White","1/18/23 3:19:56 PM"
"Ben Pigeon","33","33","6","SRF3","37","37","0.805","","8.237","1:21.063","5","1007.152","2","153.343","80.056","60.944","17.05","0","1996 SCCA Enterprises SRF","Fort Worth TX","Tex","549960","Group 2","blue/black","12/5/22 4:22:35 PM"
"Kirk Collier","34","34","146","SRF3","40","40","0.044","","8.281","2 Laps","3","700.291","2","153.387","80.033","52.59","10.23","0","1994 SCCA Enterprises SRF3","Overland Park KS","KCR","165310","Group 2","KC Racing","blue","2/6/23 3:02:33 PM"
"Jeff Bedell","35","35","16","SRF3","41","41","1.860","","10.141","1:27.608","5","1013.697","5","155.247","79.074","60.551","17.05","0","2016 Ford SRF3","Cedar Park TX","LnSt","286637","Group 2","United Site Services","White","12/28/22 3:12:36 PM"
"Matthew Horst","36","36","41","SRF3","15","15","5.296","","15.437","3 Laps","2","527.878","1","160.543","76.465","46.511","6.82","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","12/22/22 1:35:55 PM"
"Scott Monroe","37","37","00","SRF3","42","42","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford SRF Gen 3","League City TX","Hous","289372_1","Group 2","Access Companies","Gray and Black","11/10/22 12:05:38 PM"
"Melvin Lipsitz","38","38","01","SRF3","35","35","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 SCCA Enterprises SRF 3","Waco TX","LnSt","320549_1","Group 2","Spec Racer Sports","Silver/Green","11/10/22 5:27:59 PM"
"Denny Stripling","39","39","4","SRF3","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 SCCA Enterprises SRF3","McKinney TX","Tex","219463","Group 2","Lightspeed Motorsports","Black/Red","12/23/22 10:44:18 AM"
"Gary Glanger","40","40","18","SRF3","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF3","Dallas TX","Tex","448785","Group 2","Busybody Fitness Equipment","Silver","1/23/23 6:29:27 PM"
"Paul Miranda","41","41","44","SRF3","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF Gen3","Austin TX","LnSt","348148","Group 2","Dalrymple Racing Services","White/Red","11/18/22 8:36:47 PM"
"Robey Clark","42","42","53","SRF3","38","38","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 SCCA Enterprises SRF3","Austin TX","LnSt","228135","Group 2","KC Racing","Red/Yell/Wht","10/31/22 4:54:58 PM"
