"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp3 - EP/FP/HP/GTL/BSpec","1073741913","Saturday Qualifying","Qualifying","2023-02-11 15:00:00 UTC","2023-02-11 15:27:55 UTC","PROVISIONAL","7","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Randy Wagner","12","5","86","FP","13","5","0.438","","11.543","6:48.898","6","1228.808","6","163.434","75.113","59.941","20.46","0","1990 Mazda Miata","Tulsa OK","NEOK","77882","Group 3","Mazdaspeed","W/O/Black","Hoosier"
"Steven Pounds","13","1","97","B-Spec","8","3","4.404","","15.947","0","6","1261.04","6","167.838","73.142","58.409","20.46","0","2007 Mini B-Spec","Cypress TX","Hous","363187","Group 3","G-LOC Brakes","Blue","1/16/23 10:48:57 AM"
"Conner Kelleher","14","2","14","B-Spec","16","8","0.445","","16.392","0 Laps","6","1260.901","6","168.283","72.949","58.415","20.46","0","2012 Mini Cooper","Angleton TX","Hous","358887","Group 3","MSR Houston","White","1/22/23 2:55:28 PM"
"Clay Keel","15","3","34","B-Spec","7","2","1.022","","17.414","0 Laps","6","1240.983","5","169.305","72.508","59.353","20.46","0","Mazda 2","Plant City FL","CFR","685520","Group 3","Keel and Curley Winery","Red","12/22/22 7:13:23 PM"
"Thomas Pendergrass","16","4","156","B-Spec","4","1","0.302","","17.716","2 Laps","4","905.834","2","169.607","72.379","54.209","13.64","0","2010 Mini Cooper","Rancho Santa Margarita CA","CSCC","489397","Group 3","G-LOC Brakes","Black","11/28/22 5:37:17 PM"
"Joseph Mcclughan","17","5","36","B-Spec","12","6","1.168","","18.884","6.073","6","1267.113","5","170.775","71.884","58.129","20.46","0","2011 Mazda Mazda 2","New Braunfels TX","Hous","269184","Group 3","Hoosier MazdaSpeed Dynotronics","Blue/Yellow","1/19/23 6:12:16 AM"
"Joseph Gersch","18","6","19","B-Spec","15","7","1.433","","20.317","19.41","6","1280.45","5","172.208","71.286","57.524","20.46","0","2009 Toyota Yaris","Conroe TX","Hous","185486","Group 3","Phillips Race Prep","Red","1/16/23 11:16:57 PM"
"Daniel Wold","19","7","54","B-Spec","10","4","2.173","","22.490","8.375","6","1269.415","3","174.381","70.398","58.024","20.46","0","2015 Honda Fit","Chelsea MI","DET","516133","Group 3","Bellwether Farm","Silver","1/17/23 4:08:27 PM"
"Logan Mascheck","20","8","5","B-Spec","25","","0.320","","22.810","1:09.892","4","1330.932","4","174.701","70.269","36.894","13.64","0","2008 Mini Cooper","Houston TX","Hous","696051","Group 3","Red","1/18/23 10:31:08 PM"
"Chuck Brehm","21","2","131","HP","20","2","0.276","","23.086","3 Laps","3","785.655","3","174.977","70.158","46.876","10.23","0","1968 Triumph Spitfire","Boerne TX","LnSt","526613","Group 3","Silver","2/2/23 10:21:40 AM"
"James Melady","22","3","76","HP","22","3","3.930","","27.016","1 Lap","5","1183.725","5","178.907","68.617","51.853","17.05","0","1966 MG B","Jefferson TX","Tex","546272","Group 3","Kathryn Melady","Blue","Jefferson TX Police Department"
"David Hancock","23","9","10","B-Spec","11","5","0.594","","27.610","1:51.337","6","1372.377","3","179.501","68.39","53.67","20.46","0","2011 Ford Fiesta","El Paso TX","LnSt","450534","Group 3","Chris Taylor Racing/ El Paso Boxing Club/ EPBC Motorsports","Red/White","11/10/22 10:02:49 AM"
"Jon Stautberg","24","6","66","FP","21","6","2.565","","30.175","6:10.276","5","1190.186","5","182.066","67.426","51.572","17.05","0","Mazda Miata","Sugarland TX","Hous","368811","Group 3","Jon M. Stautberg attorney at Law","Blue","2/3/23 2:29:57 PM"
"Matt Reynolds","25","5","74","EP","23","","2:30.813","","3:00.988","3 Laps","1","545.587","1","332.879","36.878","22.501","3.41","0","2003 Mazda Miata","Fair Oaks  Tx","Almo","220134_3","Group 3","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","Silver/Blue","11/21/22 8:58:07 PM"
"Kent Carter","26","10","92","B-Spec","0","","","","","6 Laps","0","260.776","0","0.0","0.0","0.0","0.0","0","2011 Mazda Mazda II","HOUSTON TX","Hous","277344","Group 3","Chris Taylor","White/Orange","Mazda"
