"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp2 -  SRF3","1073741912","Sun Official Race Results","Race","2023-02-12 18:15:00 UTC","2023-02-12 18:59:40 UTC","PROVISIONAL","14","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Brad Gorrondona","15","15","69","SRF3","27","27","0.538","","50.498","50.498","14","2113.47","11","148.874","82.459","81.318","47.74","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","Group 2","Gorrondona & Assoc. Inc.","Blue/White","11/11/22 10:02:04 AM"
"Umberto Milletti","16","16","34","SRF3","12","12","0.574","","51.072","51.072","14","2114.044","11","149.023","82.377","81.296","47.74","0","2006 Ford SRF","San Francisco CA","SFR","343482","Group 2","Bulldog Motorsports & InsideView","Red/White/Green","1/23/23 9:51:15 PM"
"Charles Pigeon","17","17","171","SRF3","25","26","7.528","","58.600","58.6","14","2121.572","5","149.502","82.113","81.008","47.74","0","2020 SCCA Enterprises srf3","Abilene TX","LnSt","451228","Group 2","tige boats","black/yellow","1/24/23 11:09:23 AM"
"Tyler Fox","18","18","9","SRF3","13","13","2.749","","1:01.349","1:01.349","14","2124.321","11","148.628","82.595","80.903","47.74","0","1989 SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Group 2","Blue","11/26/22 11:57:28 AM"
"Carl Hayward","19","19","129","SRF3","22","22","2.414","","1:03.763","1:03.763","14","2126.735","11","149.809","81.944","80.811","47.74","0","1995 SCCA Enterprises SRF3","Olathe KS","KCR","450988","Group 2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black","11/10/22 9:48:34 AM"
"Judson Holt","20","20","188","SRF3","30","30","0.539","","1:04.302","1:04.302","14","2127.274","11","150.106","81.782","80.791","47.74","0","2017 SCCA Enterprises SRF3","Houston TX","Hous","641180","Group 2","Lupe Tortilla","White","1/22/23 7:08:45 PM"
"Sal Webber","21","21","74","SRF3","16","16","7.653","","1:11.955","1:11.955","14","2134.927","14","148.631","82.594","80.501","47.74","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","Group 2","Maion Business Solutions","Blue/Yellow","11/29/22 7:37:47 AM"
"Joshua Justice","22","22","99","SRF3","28","28","5.198","","1:17.153","1:17.153","14","2140.125","13","150.617","81.505","80.306","47.74","0","2002 SCCA Enterprises Spec Racer Ford Gen 3","Dallas TX","Tex","669481","Group 2","Blue","1/4/23 11:08:01 PM"
"Matt Gray","23","23","64","SRF3","23","23","5.461","","1:22.614","1:22.614","14","2145.586","4","150.744","81.436","80.101","47.74","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 2","Ryan Companies US Inc. / PM Racing","Yellow","1/25/23 7:11:40 PM"
"Robin Kirkland","24","24","14","SRF3","31","31","19.406","","1:42.020","1:42.02","14","2164.992","11","152.286","80.611","79.383","47.74","0","1990 SCCA Enterprises SRF3","Parkville MO","KCR","363825","Group 2","R/W","12/29/22 10:11:44 AM"
"Matt Strathman","25","25","118","SRF3","32","32","8.539","","1:50.559","1:50.559","14","2173.531","11","151.897","80.818","79.071","47.74","0","2002 SCCA Enterprises SRF3","Topeka KS","KAN","331252","Group 2","Budweiser","red/white","1/6/23 3:22:14 PM"
"Tisha Strickland","26","26","103","SRF3","36","36","7.276","","1:57.835","1:57.835","14","2180.807","13","152.67","80.409","78.808","47.74","0","2021 Ford SRF3","League City TX","Hous","455004","Group 2","Spec Racer Sports","White","1/18/23 3:19:56 PM"
"Joe Reppert","27","27","25","SRF3","34","34","0.960","","1:58.795","1:58.795","14","2181.767","6","152.775","80.353","78.773","47.74","0","2015 SCCA Enterprises SRF Gen3","Roswell GA","Atl","441113","Group 2","Red","11/27/22 7:47:36 PM"
"Kirk Collier","28","28","146","SRF3","38","38","0.331","","1:59.126","1:59.126","14","2182.098","10","153.094","80.186","78.761","47.74","0","1994 SCCA Enterprises SRF3","Overland Park KS","KCR","165310","Group 2","KC Racing","blue","2/6/23 3:02:33 PM"
"David Jackson","29","29","66","SRF3","33","33","0.317","","1:59.443","1:59.443","14","2182.415","2","153.048","80.21","78.749","47.74","0","1996 SCCA Enterprises SRF Gen 3","Kenosha WI","Milw","620322","Group 2","Spec Racer Sports","Black/Blue","1/22/23 5:00:52 PM"
"Jeff Bedell","30","30","16","SRF3","41","41","11.651","","2:11.094","2:11.094","14","2194.066","4","153.639","79.902","78.331","47.74","0","2016 Ford SRF3","Cedar Park TX","LnSt","286637","Group 2","United Site Services","White","12/28/22 3:12:36 PM"
"Bill Murray","31","31","17","SRF3","35","35","7.871","","2:18.965","2:18.965","14","2201.937","14","153.472","79.989","78.051","47.74","0","1985 Ford SRF3","Houston TX","Hous","459643","Group 2","Grey/Black","1/24/23 7:55:54 AM"
"Ben Pigeon","32","32","6","SRF3","37","37","4.813","","2:23.778","2:23.778","14","2206.75","13","154.574","79.418","77.881","47.74","0","1996 SCCA Enterprises SRF","Fort Worth TX","Tex","549960","Group 2","blue/black","12/5/22 4:22:35 PM"
"Denny Stripling","33","33","4","SRF3","2","2","3 Laps","","3 Laps","3 Laps","11","1620.703","11","145.963","84.104","83.319","37.510000000000005","0","1990 SCCA Enterprises SRF3","McKinney TX","Tex","219463","Group 2","Lightspeed Motorsports","Black/Red","12/23/22 10:44:18 AM"
"Bobby Sak","34","34","19","SRF3","5","5","0.245","","3 Laps","3 Laps","11","1620.948","10","145.696","84.258","83.307","37.510000000000005","0","2015 SCCA Enterprises Spec Racer Ford","Bloomfield Hills MI","DET","232202","Group 2","Elite Autosport / Engineered Heat Treat","Silver/Black","11/16/22 7:26:38 PM"
"Peyton Long","35","35","43","SRF3","6","6","12.194","","3 Laps","3 Laps","11","1633.142","8","146.254","83.936","82.685","37.510000000000005","0","2009 Ford SRF3","Greenbrier AR","Ark","546845","Group 2","Pickles Gap Weapons Shack","Orange","2/3/23 2:02:54 PM"
"Melvin Lipsitz","36","36","01","SRF3","39","39","1 Lap","","4 Laps","4 Laps","10","1616.921","4","158.527","77.438","75.922","34.1","0","2015 SCCA Enterprises SRF 3","Waco TX","LnSt","320549_1","Group 2","Spec Racer Sports","Silver/Green","11/10/22 5:27:59 PM"
"Gianclaudio Angelini","37","37","161","SRF3","14","14","5 Laps","","9 Laps","9 Laps","5","759.13","3","148.963","82.41","80.856","17.05","0","1988 SCCA Enterprises SRF3","SOUTH SALEM NY","NYR","533920","Group 2","Navy/Orange","1/16/23 12:21:14 PM"
"Ashley B Oaks","38","38","104","SRF3","29","29","1 Lap","","10 Laps","10 Laps","4","635.359","2","152.65","80.419","77.285","13.64","0","2000 SCCA Enterprises SRF3","Fort Worth TX","Tex","504776","Group 2","RaceLab","Red","2/5/23 10:48:20 AM"
"Chris Funk","39","39","54","SRF3","24","24","1 Lap","","11 Laps","11 Laps","3","470.22","3","150.709","81.455","78.321","10.23","0","2004 SCCA Enterprises SRF3","Kansas City MO","KCR","179413","Group 2","KC Racing","yellow / white","2/5/23 9:44:35 AM"
"Robey Clark","40","40","53","SRF3","40","40","1 Lap","","12 Laps","12 Laps","2","327.312","2","155.087","79.156","75.011","6.82","0","1994 SCCA Enterprises SRF3","Austin TX","LnSt","228135","Group 2","KC Racing","Red/Yell/Wht","10/31/22 4:54:58 PM"
"Gary Glanger","41","41","18","SRF3","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF3","Dallas TX","Tex","448785","Group 2","Busybody Fitness Equipment","Silver","1/23/23 6:29:27 PM"
"Scott Monroe","42","42","00","SRF3","42","42","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford SRF Gen 3","League City TX","Hous","289372_1","Group 2","Access Companies","Gray and Black","11/10/22 12:05:38 PM"
