"Event ID","Event Name","Started At","Ended At"
"189-1735-2147483955-20190905","4  horas de São Paulo","2019-09-05 18:00:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1233","Império Endurance Brasil #5","1735","Autódromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Império Endurance Brasil 2019 #5","1073742985","Classificatório","Qualifying","2019-09-06 20:30:00 UTC","2019-09-06 21:46:51 UTC","PROVISIONAL","10","https://racehero.io/events/4-horas-de-sao-paulo-2019/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"RICARDO MENDES/TOM FILHO/P.FETER","11","1","155","GT3L","0","","3.911","","10.907","0","6","5904.467","4","99.239","156.314","15.763","25.854","0","Ferrari 458","FER"
"ALEXANDRE AULER/LEANDRO ROMERA","12","1","3","GT4","0","","0.146","","11.053","0","6","5877.727","2","99.385","156.084","15.835","25.854","0","Mercedes AMG","MER"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","13","2","22","GT4","0","","1.878","","12.931","1:13.12","7","5950.847","4","101.263","153.189","18.247","30.163","0","Mercedes AMG","MER"
"FERNANDO POETA/BETO GIACOMELLO","14","2","18","GT3L","0","","0.864","","13.795","1:37.756","7","6002.223","3","102.127","151.893","18.091","30.163","0","Lambo","LAM"
"RENATO BRAGA/RENAN GUERRA","15","3","555","GT4","0","","1.549","","15.344","1:31.744","7","5969.471","5","103.676","149.624","18.19","30.163","0","Ginetta","GIN"
"B.BONIFACIO/M.SALA/H.VISCONDE/F.STEYER","16","4","64","GT4","0","","1.659","","17.003","53.665","6","5931.392","5","105.335","147.267","15.692","25.854","0","BMW","BMW"
"E. VICHIESE/F.SCORPIONI/P.TOTARO","17","5","16","GT4","0","","2.655","","19.658","1:17.067","6","5954.794","5","107.99","143.647","15.63","25.854","0","Ginetta","GIN"
"ANDRE CARRILO/RODRIGO CORBISIER","18","1","888","GT4L","0","","0.350","","20.008","0","6","5928.622","4","108.34","143.183","15.699","25.854","0","Dodge Challlenge","DOD"
"FELIPE BERTUOL/JINDRA KRAUCHER","19","1","4","P2","7","2","2.865","","22.873","0","8","1875.993","6","111.205","139.494","66.151","34.472","0","Sigma","SIG"
"A.CALEFFI/R.LEMKE/M.LEMKE","20","2","199","GT4L","0","","0.892","","23.765","1 Lap","5","5908.902","4","112.097","138.384","13.126","21.545","0","Linea","LIN"
"C.ANTUNES/Y.ANTUNES/S.PISTILLI","21","1","72","P3","2","2","1.011","","24.776","0","10","2040.788","9","113.108","137.147","76.012","43.09","0","MRX","MRX"
"H.ASSUNÇÃO/E.PADRON/A.MORAES","22","2","75","P3","1","1","1.591","","26.367","1 Lap","9","2037.676","8","114.699","135.244","68.515","38.781","0","MRX","MRX"
"STUART TURVEY/RENATO TURELLI","23","2","37","P2","11","","3.872","","30.239","45.511","6","1921.504","5","118.571","130.828","48.438","25.854","0","KTTPrototipo","KTT"
"MAURO KERN/PAULO SOUSA","24","3","32","P2","10","3","1.032","","31.271","1:58.236","8","1994.229","7","119.603","129.699","62.229","34.472","0","MCR Tubarão","MCR"
"MARIO MARCONDES/RICARDO HAAG","25","1","34","P4","3","1","1.090","","32.361","0","8","1937.188","7","120.693","128.528","64.062","34.472","0","MRX","MRX"
"JUNIOR VICTORETE/MARCELO KARAM","26","3","14","GT4L","0","","0.553","","32.914","3 Laps","3","5593.02","2","121.246","127.942","8.321","12.927","0","CLA 45 AMG","CLA"
"NEY FAUSTINI/NEY SA FAUSTINI","27","4","25","P2","4","1","3.409","","36.323","1:34.004","8","1969.997","7","124.655","124.443","62.995","34.472","0","Geebee","GEE"
"ROBBIE PEREZ/JOSÉ CORDOVA","28","3","46","P3","9","4","1.075","","37.398","4 Laps","6","1717.378","4","125.73","123.379","54.196","25.854","0","Rocco","ROC"
"MATHEUS STUMPF/RENATO STUMPF","29","4","89","P3","6","3","2.618","","40.016","3 Laps","7","1872.33","6","128.348","120.862","57.996","30.163","0","Radical SR3","RAD"
"ALEJANDRO CIGNETTI/WALTER JUNIOR","30","2","74","P4","5","2","14.328","","54.344","3 Laps","5","1629.633","4","142.676","108.725","47.595","21.545","0","Spyder","SPY"
"JOSE TINOCO/RICARDO FURQUIM","31","3","73","P4","8","3","3:15.740","","4:10.084","4 Laps","4","1502.347","1","338.416","45.838","41.302","17.236","0","Spyder","SPY"
"RODRIGO PEREIRA/RENAN CASSETA","32","4","51","GT4L","0","","19:58:57.238","","20:03:07.322","2 Laps","4","5921.022","1","72275.654","0.215","10.48","17.236","0","Fiat Linea","FIA"
"EMILIO PADRON/MARCELO VIANNA","33","7","11","P1","0","","","","","6 Laps","2","6549.218","0","0.0","0.0","4.737","8.618","0","AJR","AJR"
"GU.FREY/GE.FREY/S.CARDOSO","34","5","2","P3","34","","","","","3:25.969","1","2246.757","0","0.0","0.0","6.904","4.309","0","Dallara","DAL"
"GU.FREY/GE.FREY/S.CARDOSO","35","6","2","P3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallara","DAL"
"RODRIGO PEREIRA/RENAN CASSETA","36","5","51","GT4L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat Linea","FIA"
"REINALDO RENA/ROBERTO ROSSATTI","37","3","100","GT3L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Car","STO"
