"Event ID","Event Name","Started At","Ended At"
"189-1735-2147483955-20190905","4  horas de São Paulo","2019-09-05 18:00:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1233","Império Endurance Brasil #5","1735","Autódromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Império Endurance Brasil 2019 #5","1073742983","4  horas de São Paulo","Race","2019-09-07 19:00:00 UTC","2019-09-08 00:18:44 UTC","PROVISIONAL","131","https://racehero.io/events/4-horas-de-sao-paulo-2019/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"RENATO BRAGA/RENAN GUERRA","11","1","555","GT4","15","3","1.285","","9 Voltas","0","122","14457.835","61","101.476","152.868","130.899","525.698","0","Ginetta","GIN"
"H.ASSUNÇÃO/E.PADRON/A.MORAES","12","2","75","P3","22","2","8.315","","9 Voltas","9.6","122","14466.15","57","99.871","155.324","130.824","525.698","0","MRX","MRX"
"MAURO KERN/PAULO SOUSA","13","1","32","P2","24","3","2 Voltas","","11 Voltas","0","120","14521.247","24","100.55","154.275","128.191","517.08","0","MCR Tubarão","MCR"
"SERGIO RIBAS/GUILHERME RIBAS","14","2","63","GT3L","29","","2 Voltas","","13 Voltas","16.349","118","14503.696","11","101.216","153.26","126.207","508.46200000000005","0","Aston Martin","AST"
"MATHEUS STUMPF/RENATO STUMPF","15","3","89","P3","29","4","1 Volta","","14 Voltas","1:07.142","117","14523.692","85","105.689","146.774","124.965","504.153","0","Radical SR3","RAD"
"E. VICHIESE/F.SCORPIONI/P.TOTARO","16","2","16","GT4","17","5","3 Voltas","","17 Voltas","9.15","114","14466.985","43","104.841","147.961","122.238","491.226","0","Ginetta","GIN"
"FELIPE BERTUOL/JINDRA KRAUCHER","17","2","4","P2","19","1","4 Voltas","","21 Voltas","1:43.616","110","14624.863","9","97.076","159.796","116.676","473.99","0","Sigma","SIG"
"HENRY VISCONDE/FELIPE STEYER","18","1","6","GT4L","28","","2 Voltas","","23 Voltas","0","108","14470.575","46","105.822","146.59","115.776","465.372","0","Audi","AUD"
"JOSE TINOCO/RICARDO FURQUIM","19","1","73","P4","30","2","4 Voltas","","27 Voltas","0","104","14481.224","21","119.745","129.545","111.406","448.136","0","Spyder","SPY"
"EMILIO PADRON/MARCELO VIANNA","20","5","11","P1","32","7","2 Voltas","","29 Voltas","29 Laps","102","12942.333","66","98.17","158.016","122.255","439.51800000000003","0","AJR","AJR"
"STUART TURVEY/RENATO TURELLI","21","3","37","P2","23","2","4 Voltas","","33 Voltas","4.855","98","14526.102","22","97.24","159.527","104.654","422.28200000000004","0","KTTPrototipo","KTT"
"GU.FREY/GE.FREY/S.CARDOSO","22","4","2","P3","34","","1 Volta","","34 Voltas","1:15.411","97","14531.961","15","108.296","143.241","103.544","417.973","0","Dallara","DAL"
"ROBBIE PEREZ/JOSÉ CORDOVA","23","5","46","P3","28","3","1 Volta","","35 Voltas","26 Laps","96","13786.492","19","108.398","143.106","108.018","413.664","0","Rocco","ROC"
"RODRIGO PEREIRA/RENAN CASSETA","24","2","51","GT4L","31","4","2 Voltas","","37 Voltas","1:34.855","94","14565.43","20","118.764","130.615","100.111","405.046","0","Fiat Linea","FIA"
"NEY FAUSTINI/NEY SA FAUSTINI","25","4","25","P2","27","4","4 Voltas","","41 Voltas","30 Laps","90","13542.005","8","103.51","149.864","103.095","387.81","0","Geebee","GEE"
"L.FERRARI/F.ABRUNHOZA/S.JIMENEZ","26","3","22","GT4","13","2","6 Voltas","","47 Voltas","38 Laps","84","10140.63","60","99.972","155.167","128.497","361.956","0","Mercedes AMG","MER"
"JUNIOR VICTORETE/MARCELO KARAM","27","3","14","GT4L","26","3","3 Voltas","","50 Voltas","27 Laps","81","11580.429","8","110.234","140.722","108.502","349.029","0","CLA 45 AMG","CLA"
"B.BONIFACIO/M.SALA/H.VISCONDE/F.STEYER","28","4","64","GT4","16","4","12 Voltas","","62 Voltas","53 Laps","69","9532.765","67","105.028","147.698","112.282","297.321","0","BMW","BMW"
"MARIO MARCONDES/RICARDO HAAG","29","2","34","P4","25","1","2 Voltas","","64 Voltas","56.235","67","14537.459","9","107.926","143.732","71.493","288.70300000000003","0","MRX","MRX"
"A.CIGNETTI/W.JUNIOR/L.TOTTI","30","3","74","P4","33","3","11 Voltas","","75 Voltas","48 Laps","56","9329.457","53","117.646","131.857","93.113","241.304","0","Spyder","SPY"
"ANDRE CARRILO/RODRIGO CORBISIER","31","4","888","GT4L","18","1","10 Voltas","","85 Voltas","62 Laps","46","6078.238","10","107.266","144.616","117.398","198.214","0","Dodge Challlenge","DOD"
"A.CALEFFI/R.LEMKE/M.LEMKE","32","5","199","GT4L","20","2","1 Volta","","86 Voltas","63 Laps","45","6249.605","40","112.048","138.444","111.696","193.905","0","Linea","LIN"
"ALDOIR SETTE/JINDRA KRAUCHER","33","6","7","P3","23","","4 Voltas","","90 Voltas","81 Laps","41","8893.953","11","105.127","147.559","71.51","176.669","0","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","34","5","3","GT4","12","1","2 Voltas","","92 Voltas","83 Laps","39","5266.618","33","101.943","152.167","114.871","168.05100000000002","0","Mercedes AMG","MER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","35","6","20","P1","4","4","13 Voltas","","105 Voltas","105 Laps","26","3301.978","8","96.356","160.99","122.146","112.034","0","Ginetta G57","GIN"
"FERNANDO POETA/BETO GIACOMELLO","36","3","18","GT3L","14","2","25 Voltas","","130 Voltas","124 Laps","1","320.851","0","0.0","0.0","48.348","4.309","0","Lambo","LAM"
"H.ASSUNÇÃO/L.FLOSS/R.KASTROPIL","37","7","175","P1","5","5","7:14.501","","130 Voltas","130 Laps","1","755.352","0","0.0","0.0","20.537","4.309","0","AJR","AJR"
