"Event ID","Event Name","Started At","Ended At"
"358-683-2147483735-20210417","Porsches In The Heartland 2021","2021-04-17 14:15:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Racers","1073741843","Qualifying","Qualifying","2021-04-17 18:00:00 UTC","2021-04-17 18:27:09 UTC","PROVISIONAL","11","https://racehero.io/events/porsches-in-the-heartland-2021/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MICHAEL STEWART","11","3","113","GTB1","14","5","0.268","","10.594","3:51.528","8","1020.461","6","113.148","79.542","70.556","20.0","1","GRAY","14 CAYMAN S","Sprint","FULL","NST"
"JEFF ROBINS","12","1","76","GTB3","12","1","0.433","","11.027","0","6","784.049","5","113.581","79.239","68.873","15.0","1","WHITE","07 CAYMAN S","Sprint","RC","RMT"
"SHAWN KEELER","13","4","74","GTB1","11","4","0.045","","11.072","0 Laps","5","681.503","2","113.626","79.207","66.031","12.5","1","WHITE/RED/BLACK","12 CAYMAN R","Sprint","FULL","GPL"
"MARK HOFFMAN","14","5","66","GTB1","9","3","0.666","","11.738","-1 Laps","6","781.063","4","114.292","78.746","69.137","15.0","1","BLUE/ORANGE","10 CAYMAN S","Sprint","FULL","GPL"
"KEITH OLCHA","15","1","127","SPB","16","2","1.876","","13.614","0","5","694.539","2","116.168","77.474","64.791","12.5","1","BLACK","97 BOXSTER","Sprint","FULL","MAV"
"MICHAEL HEMINGWAY","16","2","45","SPB","17","3","0.157","","13.771","3.913","5","698.452","2","116.325","77.369","64.428","12.5","1","SILVER/GREEN","98 BOXSTER","Sprint","FULL","RMT"
"JUSTIN McMILLIN","17","3","182","SPB","15","1","1.280","","15.051","1:55.58","6","810.119","4","117.605","76.527","66.657","15.0","1","BLACK","99 BOXSTER","Sprint","FULL","MAV"
"BEN MERRIMAN","18","1","48","GT5","18","1","0.517","","15.568","0","5","706.303","3","118.122","76.192","63.712","12.5","1","WHITE","72 911","Sprint","FULL","NST"
"BRET BAILEY","19","2","821","911CUP","27","3","1.222","","16.790","3:29.276","9","1222.639","8","119.344","75.412","66.25","22.5","1","RED","86 911","Sprint","FULL","NST"
"RICHARD BENNETT","20","1","6","SP1","26","5","0.260","","17.050","0","11","1441.623","9","119.604","75.248","68.673","27.5","0","BLUE","85 944","Sprint","FULL","FCR"
"KRIS PIPPIN","21","2","42","SP1","21","1","0.122","","17.172","38.808","11","1480.431","10","119.726","75.172","66.872","27.5","0","RED","87 924 S","Sprint","FULL","KSC"
"JUSTIN WILSON","22","4","271","SPB","19","4","0.752","","17.924","11:20.259","10","1374.798","10","120.478","74.702","65.464","25.0","0","BLACK","99 BOXSTER","Sprint","FULL","RMT"
"ALAN WEINER","23","3","347","911CUP","20","2","0.268","","18.192","2 Laps","6","870.391","2","120.746","74.537","62.041","15.0","1","BLACK","87 911","Sprint","FULL","NST"
"DALE TUETY","24","3","102","SP1","22","2","0.595","","18.787","1 Lap","10","1355.156","4","121.341","74.171","66.413","25.0","1","RED/WHITE/BLACK","83 944","Sprint","FULL","RMT"
"WALT FRICKE","25","1","331","D","25","1","0.202","","18.989","0","10","1365.432","10","121.543","74.048","65.913","25.0","0","RED","S 82 911 SC","Sprint","FULL","RMT"
"RONNIE BROWN","26","5","110","SPB","28","5","0.012","","19.001","9:05.904","9","1240.443","8","121.555","74.041","65.299","22.5","1","BLUE","99 BOXSTER","Sprint","FULL","LST"
"JEFF WIGGINS","27","4","173","SP1","24","4","0.318","","19.319","4 Laps","7","997.64","3","121.873","73.847","63.149","17.5","1","BRONZE","87 944","Sprint","FULL","MAV"
"STEVE COOMES","28","5","11","SP1","23","3","1.081","","20.400","29.847","11","1471.47","5","122.954","73.198","67.28","27.5","0","PURPLE/GREEN","86 944","Sprint","FULL","MAV"
"BILL MILLER","29","6","86","SP1","29","6","0.058","","20.458","4 Laps","7","1000.748","4","123.012","73.164","62.953","17.5","1","SILVER","86 944","Sprint","FULL","MAV"
"TERRY KERR","30","1","03","E","31","1","0.807","","21.265","0","7","1011.312","4","123.819","72.687","62.295","17.5","1","BLACK","P 77 911","Sprint","FULL","WB"
"DAN MAYER","31","1","16","SP3","32","1","1.022","","22.287","0","7","1016.176","5","124.841","72.092","61.997","17.5","1","WHITE/YELLOW","84 944","Sprint","FULL","RMT"
"JAY BOULAS","32","7","749","SP1","30","7","0.736","","23.023","1 Lap","10","1386.677","9","125.577","71.669","64.903","25.0","0","RED","87 924 S","Sprint","FULL","MAV"
