"ROBERTO MUÃ?OZ","59","59","132","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"MOISES NAVA","60","60","133","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"MAURICIO OROZCO","61","61","134","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 GTS"
"GERMAN OROZCO","62","62","135","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FERRARI 430"
"PEDRO PEREZ","63","63","136","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"ARMANDO QUIROZ","64","64","137","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"CRISTIAN RAMME","65","65","138","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"HECTOR SALAZAR","66","66","139","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TAPIA","67","67","140","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"JORGE TORRES","68","68","141","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA 4S"
"SOCRATES VARELA","69","69","142","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXSTER S"
"FRANCISCO VILLA","70","70","143","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA 4S"
"Johnathan Stannard","71","71","397","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017","M2","Blue"
"Gene Arrington","72","72","613","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Jones","73","73","866","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","FR-S","Black"
"Adalberto Rosario","74","74","920","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005","RSX-S","Grey"
