"Event ID","Event Name","Started At","Ended At"
"7-746-2147483665-20210612","24 Hours of Lemons-New Jersey","2021-06-11 11:26:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","24 Hours of Lemons","1073741841","Yokohama Real Hoopties Of New Jersey","Race","2021-06-12 14:00:00 UTC","2021-06-12 22:03:19 UTC","PROVISIONAL","431","https://racehero.io/events/24-hours-of-lemons-new-jersey/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Our Mid Life Crisis","48","18","196","A","2","1","1 Lap","","95 Laps","1:30.936","336","51913.42","239","109.587","73.914","52.426","756.0","6","1985/BMW/325"
"Mome Rath Racing","49","19","888","A","51","20","2 Laps","","97 Laps","97 Laps","334","40285.045","285","103.507","78.256","67.156","751.5","7","1994/BMW/325i"
"Team Mean and the Mechanics","50","24","13","B","55","25","2 Laps","","99 Laps","88 Laps","332","51870.213","11","114.216","70.918","51.845","747.0","6","1996/Honda/Civic"
"The Gang Ruins the National Championship","51","25","41","B","93","49","2 Laps","","101 Laps","90 Laps","330","51932.322","295","108.655","74.548","51.471","742.5","20","2007/Mazda/3"
"Great Globs of Oil //Bratva","52","26","33","B","64","30","4 Laps","","105 Laps","94 Laps","326","51835.385","18","110.804","73.102","50.942","733.5","14","1996/Nissan/Maxima"
"Team McQueen 2.5","53","20","23","A","48","18","12 Laps","","117 Laps","55.239","314","51877.723","265","105.632","76.681","49.027","706.5","15","1985/BMW/325e"
"Church of Focism","54","27","252","B","38","17","9.711","","117 Laps","106 Laps","314","51887.434","120","112.698","71.874","49.018","706.5","4","2001/Ford/Focus"
"Brooklyn Bomb Squad","55","28","46","B","71","35","0.760","","117 Laps","106 Laps","314","51888.194","144","110.883","73.05","49.017","706.5","16","1983/VW/GTi"
"B.A.R.F Motorsports","56","29","82","B","87","44","4 Laps","","121 Laps","110 Laps","310","49042.752","187","110.148","73.537","51.2","697.5","6","2005/Ford/Focus Wagon"
"Cup Noodle Racing","57","30","715","B","90","47","23:24.809","","121 Laps","110 Laps","310","50447.561","302","108.038","74.974","49.774","697.5","30","1993/Honda/Del sol"
"Neighborinos","58","8","744","C","110","18","23:27.365","","121 Laps","10.409","310","51854.926","105","125.219","64.687","48.424","697.5","25","1996/Geo/Prizm"
"Braking Bad Racing","59","9","193","C","66","12","3 Laps","","124 Laps","86 Laps","307","40629.668","174","106.481","76.07","61.204","690.75","11","1993/Ford/Festiva"
"Lose Armada","60","31","93","B","28","13","2 Laps","","126 Laps","115 Laps","305","42113.364","162","108.872","74.399","58.663","686.25","13","1998/Audi/A4 2.8L"
"Mazdastopheles","61","21","996","A","96","32","2:43:49.094","","126 Laps","1:59.974","305","51942.458","144","105.215","76.985","47.562","686.25","29","1990/Mazda/Miata"
"Business Ethics Racing","62","32","48","B","85","43","3 Laps","","129 Laps","118 Laps","302","50379.884","8","107.743","75.179","48.555","679.5","11","1998/Ford/Contour SVT"
"HAMMotorsports","63","33","90","B","77","37","1 Lap","","130 Laps","12.824","301","51949.669","204","110.002","73.635","46.932","677.25","7","8","1992/Mazda/Miata"
"The Science Project","64","22","314","A","115","38","3 Laps","","133 Laps","1:53.434","298","51935.918","178","108.404","74.72","46.477","670.5","22","1998/Acura/Integra"
"Dumb As A Brick","65","34","461","B","26","12","25 Laps","","158 Laps","147 Laps","273","39361.748","198","109.273","74.126","56.179","614.25","11","93/Ford/Mercury/CougarStang"
"Garage Heroes (in training)","66","35","85","B","99","51","2 Laps","","160 Laps","149 Laps","271","51042.622","236","110.179","73.517","43.005","609.75","15","2003/Chevy/Isuzu/S10/Isuzu Hombre"
"Pink Pig Racing","67","36","272","B","107","55","3 Laps","","163 Laps","152 Laps","268","51893.95","54","114.915","70.487","41.831","603.0","44","1998/Lexus/LS400"
"Lemon Law Racing","68","37","47","B","101","53","3 Laps","","166 Laps","155 Laps","265","51765.318","227","108.655","74.548","41.466","596.25","17","1991/Honda/Accord"
"Team C Minus Racing","69","23","35","A","75","27","1 Lap","","167 Laps","167 Laps","264","51231.474","236","108.801","74.448","41.74","594.0","6","1993/Nissan/300zx"
"We're calling about your cars extended warranty","70","24","800","A","102","33","7 Laps","","174 Laps","22.828","257","51845.312","247","107.311","75.482","40.152","578.25","32","2005/Mini/Cooper S"
"Valve Tap  Racing","71","10","77","C","98","16","1 Lap","","175 Laps","1:24.913","256","51929.43","39","128.924","62.828","39.931","576.0","15","1978/Chrysler/Cordoba"
"8 Hiks","72","11","322","C","106","17","10 Laps","","185 Laps","52.752","246","51897.269","90","121.632","66.594","38.395","553.5","5","2000/Chevy/Malibu"
"Will Race for Beer","73","38","333","B","61","29","1 Lap","","186 Laps","175 Laps","245","48850.869","52","118.554","68.323","40.624","551.25","12","98/Subaru/Impressive"
"TeamXR","74","39","81","B","16","8","1 Lap","","187 Laps","176 Laps","244","51924.853","139","116.693","69.413","38.063","549.0","7","1985/Merkur/XR4Ti"
"#RabbitRaceCar","75","12","912","C","76","13","8 Laps","","195 Laps","1:28.159","236","51932.676","87","129.418","62.588","36.809","531.0","27","1981/VW/Rabbit"
"PunisherGP","76","25","401","A","27","10","1 Lap","","196 Laps","196 Laps","235","36662.176","12","106.475","76.074","51.92","528.75","8","1986/Porsche/928"
"The  Cosmonaughts","77","40","351","B","113","58","2 Laps","","198 Laps","187 Laps","233","51847.275","79","108.783","74.46","36.401","524.25","14","1988/Toyota/MR2"
"Floodstang","78","26","147","A","74","26","2 Laps","","200 Laps","200 Laps","231","39053.565","197","103.185","78.5","47.911","519.75","19","1987/Ford/Mustang"
"Great Globs of Oil //Bratva","79","13","31","C","114","19","1 Lap","","201 Laps","163 Laps","230","40302.678","122","114.552","70.71","46.225","517.5","20","12","1978/Buick/Opel/by Isuzu"
"FRS Ugly Uncle 2","80","27","199","A","120","40","3:13:01.402","","201 Laps","1:01.596","230","51884.08","212","106.171","76.292","35.907","517.5","25","2005/Toyota/Solara"
"British Empire Strikes Back","81","41","206","B","54","24","2 Laps","","203 Laps","192 Laps","228","51927.808","39","107.032","75.678","35.565","513.0","24","1977/Triumph/TR8"
"Old Guys with Angry Wives","82","42","424","B","67","32","5 Laps","","208 Laps","197 Laps","223","33327.763","184","113.109","71.612","54.198","501.75","7","2001/Honda/Civic"
"Rowing Motorsports","83","43","83","B","100","52","1 Lap","","209 Laps","198 Laps","222","51853.244","163","113.611","71.296","34.679","499.5","15","2004/Ford/Focus"
"Team McQueen 2.8","84","28","136","A","42","16","4 Laps","","213 Laps","55.276","218","51877.76","38","103.198","78.49","34.038","490.5","10","1998/BMW/328i"
"The Slow and Mello","85","29","121","A","18","8","4 Laps","","217 Laps","217 Laps","214","29549.502","41","108.211","74.854","58.661","481.5","9","1992/Acura/Integra"
"Rescue Auto Racing","86","30","131","A","56","21","1 Lap","","218 Laps","218 Laps","213","27455.515","19","108.068","74.953","62.84","479.25","2","1992/BMW/325i"
"MarioKart Driving School //Bratva","87","14","11","C","30","7","2 Laps","","220 Laps","182 Laps","211","36784.258","168","113.154","71.584","46.463","474.75","16","20","1987/Honda/Prelude"
"Last Minute Racing Team","88","44","313","B","80","38","6 Laps","","226 Laps","215 Laps","205","51863.915","190","107.868","75.092","32.016","461.25","14","1998/Subaru/Impreza"
"Frankenvette","89","15","108","C","52","10","2 Laps","","228 Laps","59.655","203","51904.172","195","110.446","73.339","31.68","456.75","12","1981/Chevy/Chevettish"
"Team JETLAG","90","16","73","C","50","9","6 Laps","","234 Laps","196 Laps","197","42012.771","172","115.362","70.214","37.981","443.25","14","1998/VW/Jetta GL"
"Prompt Critical","91","31","235","A","36","14","3 Laps","","237 Laps","237 Laps","194","34203.164","40","106.819","75.829","45.943","436.5","8","2001/BMW/328ci"
"Cardorksreboot","92","32","708","A","112","37","10 Laps","","247 Laps","247 Laps","184","41554.442","134","108.28","74.806","35.866","414.0","22","1984/BMW/E30"
"Interceptor Motorsports","93","17","21","C","4","2","3 Laps","","250 Laps","212 Laps","181","25937.389","16","120.958","66.965","56.525","407.25","8","1976/Plymouth/Gran Fury"
"The Hazzards","94","33","102","A","35","13","1 Lap","","251 Laps","251 Laps","180","28858.031","152","111.79","72.457","50.523","405.0","9","1992/BMW/325is"
"We wanna go fast","95","34","52","A","116","39","2 Laps","","253 Laps","253 Laps","178","45936.987","163","101.913","79.48","31.386","400.5","33","1984/BMW/Pickup"
"Richie Rich from the Waitlist","96","35","127","A","78","28","3 Laps","","256 Laps","256 Laps","175","39601.163","169","103.497","78.263","35.794","393.75","7","95/BMW/325"
"EJH Racing","97","45","187","B","37","16","1 Lap","","257 Laps","246 Laps","174","32828.674","105","114.498","70.744","42.932","391.5","18","2001/Ford/Focus ZX3"
"Fuse 15 Racing","98","36","789","A","17","7","5:16:38.760","","257 Laps","4.95","174","51827.434","43","107.768","75.161","27.194","391.5","10","1994/MaZda/Miata"
"Bob Ross Alaskan Spirit.","99","46","984","B","65","31","1 Lap","","258 Laps","247 Laps","173","51933.839","171","108.772","74.468","26.982","389.25","24","1984/BMW/325e"
"Flame Car Racing","100","47","4","B","25","11","1 Lap","","259 Laps","248 Laps","172","51871.657","21","111.293","72.781","26.859","387.0","18","1976/BMW/2002"
"Cheat to Win","101","48","100","B","8","2","6 Laps","","265 Laps","254 Laps","166","47770.148","70","112.505","71.997","28.147","373.5","22","1992/BMW/325is"
"Hopes & Dreams Racing","102","49","181","B","45","21","1:09:12.094","","265 Laps","254 Laps","166","51922.242","49","110.918","73.027","25.896","373.5","17","2001/Subaru/Impreza"
"@P1Exotics","103","50","99","B","14","6","14 Laps","","279 Laps","268 Laps","152","45307.938","128","108.706","74.513","27.174","342.0","17","1996/Mazda/Miata"
"Fast Al's Race Team","104","51","746","B","59","27","5 Laps","","284 Laps","273 Laps","147","22679.381","68","109.433","74.018","52.501","330.75","7","1986/Mercedes Benz/190E"
"Snap-off","105","37","856","A","5","3","27 Laps","","311 Laps","1:29.27","120","51911.754","69","112.601","71.935","18.724","270.0","15","1999/BMW/323is"
"Tuga Racing","106","38","30","A","43","17","2 Laps","","313 Laps","313 Laps","118","17887.461","54","107.103","75.628","53.434","265.5","9","2003/Acura/RSX"
"Tom Tully's Buillac","107","18","37","C","97","15","6 Laps","","319 Laps","1:44.932","112","51949.449","74","144.3","56.133","17.463","252.0","27","1937/Buick/Century"
"The Nittany LeMons","108","19","91","C","121","20","6 Laps","","325 Laps","287 Laps","106","51825.776","30","110.465","73.326","16.567","238.5","18","1995/Mercury/Grand Marquis"
"CRP Racing","109","52","70","B","119","61","2 Laps","","327 Laps","316 Laps","104","45842.196","30","129.597","62.501","18.376","234.0","20","1998/Ford/Escort"
"Afterbummer","110","53","12","B","12","5","7 Laps","","334 Laps","323 Laps","97","30863.6","64","121.778","66.514","25.457","218.25","3","2001/Volkswagen/Beetle"
"#OBAMAexpress","111","54","850","B","123","63","6 Laps","","340 Laps","329 Laps","91","44572.912","21","113.083","71.629","16.537","204.75","9","1997/Volvo/850"
"What are lug nuts?","112","55","3","B","108","56","13 Laps","","353 Laps","342 Laps","78","11959.283","54","110.866","73.061","52.829","175.5","9","1999/Ford/Mustang"
"Murder Whorenet","113","56","2","B","47","22","2 Laps","","355 Laps","344 Laps","76","10128.525","73","112.08","72.27","60.779","171.0","0","1975/AMC/Whornet"
"Lemontarians","114","57","155","B","109","57","2:00:01.663","","355 Laps","344 Laps","76","17330.188","31","115.109","70.368","35.522","171.0","7","1985/Cadillack/Fleetwood Brougham"
"Altimate Warrior Racing","115","58","84","B","122","62","4 Laps","","359 Laps","348 Laps","72","39805.036","69","107.005","75.697","14.651","162.0","7","2003/Nissan/Altima"
"Somtingwong","116","59","54","B","118","60","1 Lap","","360 Laps","349 Laps","71","21627.407","14","111.794","72.455","26.591","159.75","5","2004/Subaru/WRX"
"Back Again","117","39","22","A","104","35","4 Laps","","364 Laps","364 Laps","67","35001.719","39","113.735","71.218","15.505","150.75","17","1995/BMW/325"
"The Gang Ruins the National Championship","118","60","42","B","68","33","6 Laps","","370 Laps","359 Laps","61","8746.346","10","116.41","69.582","56.492","137.25","1","1998/Dodge/Neon"
"SBD Racing","119","61","123","B","9","3","30 Laps","","400 Laps","389 Laps","31","7154.145","15","132.799","60.994","35.099","69.75","10","1998/Dodge/Neon"
"Staten Island Crash Dummys","120","20","103","C","94","14","5 Laps","","405 Laps","367 Laps","26","6520.716","6","121.637","66.592","32.297","58.5","4","8","1993/Lexus/SC300"
"Buzzed Viking Brewing","121","62","117","B","34","15","10 Laps","","415 Laps","404 Laps","16","5567.587","15","117.519","68.925","23.278","36.0","4","1994/Lexus/SC"
"Soapy Wooder Racers","122","40","80","A","111","36","2 Laps","","417 Laps","417 Laps","14","3228.699","11","113.6","71.303","35.123","31.5","3","2004/BMW/330xi"
"Team Farfrumwinnin","123","63","14","B","117","59","2 Laps","","419 Laps","408 Laps","12","8812.505","11","125.119","64.738","11.03","27.0","0","1994/Volkswagen/Golf"
"British Empire Strikes Back","124","1","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1965/Sunbeam/Alpine"
"1/2 Fasst Racing","125","2","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/Camaro/Sport"
"Occam’s Breadvan","126","3","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"ASSCAR","127","4","711","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Ranger XLT"
