"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741890","Enduro Race","Race","2019-06-02 13:15:00 UTC","2019-06-02 14:23:40 UTC","PROVISIONAL","23","https://racehero.io/events/clash-at-the-glen-2019/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"CAMERON BEST","12","2","223","E","2","1","11.259","","1 Lap","1 Lap","22","3772.127","22","152.742","81.314","72.437","75.9","1","WHITE/ORANGE","S 77 911 CARRERA","GREEN","ORANGE","DNE","FULL"
"CHRISTOPHER FAHY","13","3","353","E","12","4","0.303","","1 Lap","1 Lap","22","3772.43","21","144.968","85.674","72.431","75.9","1","BLACK","S 86 951","GREEN","ORANGE","NCT","FULL"
"WILL WALDRON","14","6","221","SP3","4","3","1.564","","1 Lap","44.737","22","3773.994","20","149.45","83.105","72.401","75.9","1","WHITE","93 968","GREEN","ORANGE","HCP","FULL"
"BILL RUDTNER","15","4","2","SPB","14","2","17.501","","1 Lap","1 Lap","22","3791.495","17","151.427","82.02","72.067","75.9","1","BLUE","97 BOXSTER","GREEN","ORANGE","MNY","FULL"
"MIKE FAEMS","16","7","94","SP3","18","8","2.646","","1 Lap","1:04.884","22","3794.141","22","146.598","84.721","72.016","75.9","1","BLUE","93 968 FIREHAWK","GREEN","ORANGE","YEL","FULL"
"DWAYNE MOSES","17","4","641","E","5","2","13.199","","1 Lap","1 Lap","22","3807.34","22","143.499","86.551","71.767","75.9","2","ORANGE","S 82 911 SC","GREEN","ORANGE","POT","FULL"
"MARC PENSABENE","18","5","10","SPB","23","6","35.983","","1 Lap","1 Lap","22","3843.323","22","152.169","81.62","71.095","75.9","1","SILVER","99 BOXSTER","GREEN","ORANGE","MNY","FULL"
"DAVID VARWIG","19","8","80","SP3","8","5","11.438","","1 Lap","2:05.504","22","3854.761","22","150.224","82.677","70.884","75.9","1","RED","89 951","GREEN","ORANGE","CHO","FULL"
"MIKE MALLAIS","20","1","944","SP1","26","1","13.167","","1 Lap","0","22","3867.928","22","153.384","80.973","70.642","75.9","1","SILVER","93 944","GREEN","ORANGE","UCR","FULL"
"DAMON DeCASTRO","21","9","525","SP3","13","6","1.354","","1 Lap","2:20.025","22","3869.282","20","152.669","81.352","70.618","75.9","1","RED","87 951 S","GREEN","ORANGE","NNJ","FULL"
"JEFF COVERT","22","6","113","SPB","27","9","42.213","","1 Lap","41.794","22","3911.495","21","152.429","81.481","69.856","75.9","1","RED","99 BOXSTER","GREEN","ORANGE","SCH","FULL"
"DAVID FELKER","23","7","45","SPB","24","7","1 Lap","","2 Laps","2 Laps","21","3729.412","20","152.339","81.529","69.936","72.45","1","YELLOW/BLACK","99 BOXSTER","GREEN","ORANGE","RTR","FULL"
"ROB TROLLINGER","24","5","34","E","17","5","3.341","","2 Laps","2 Laps","21","3732.753","18","155.093","80.081","69.873","72.45","1","WHITE","S 87 911","GREEN","ORANGE","APR","FULL"
"JASON WOZ","25","8","731","SPB","33","13","16.152","","2 Laps","2 Laps","21","3748.905","20","148.437","83.672","69.572","72.45","2","SILVER","98 BOXSTER","GREEN","ORANGE","NCT","FULL"
"KEN AGENA","26","10","947","SP3","15","7","9.550","","2 Laps","29.198","21","3758.455","15","157.317","78.949","69.396","72.45","1","BLUE","89 944 S2","GREEN","ORANGE","SCH","FULL"
"D. DUNIGAN /J.  MULLER","27","3","419","SP2","31","3","40.524","","2 Laps","7.354","21","3798.979","20","156.028","79.601","68.655","72.45","1","ORANGE","84 924S","GREEN","DAVID DUNIGAN","ORANGE","J.  MULLER","SCH","FULL"
"JOHN WESTRA","28","1","99","GT5","21","1","4.433","","2 Laps","0","21","3803.412","21","152.693","81.34","68.575","72.45","1","BLUE","75 911 S","YELLOW","ORANGE","CHO","FULL"
"EUGEN BASHA","29","6","29","E","22","6","16.852","","2 Laps","2 Laps","21","3820.264","21","151.283","82.098","68.273","72.45","1","WHITE","S 86 911","GREEN","ORANGE","MNY","FULL"
"ADAM VOGELSONG","30","9","49","SPB","30","12","1:00.881","","2 Laps","11.444","21","3881.145","19","160.497","77.385","67.202","72.45","1","BLACK","98 BOXSTER","GREEN","ORANGE","DEL","FULL"
"OLIVER LUCIER","31","10","3","SPB","29","11","1 Lap","","3 Laps","3 Laps","20","3752.182","20","158.069","78.573","66.201","69.0","1","SILVER","98 BOXSTER","GREEN","ORANGE","NCT","FULL"
"SUDHIR KALRA","32","11","216","SPB","28","10","1 Lap","","4 Laps","4 Laps","19","3764.75","17","170.425","72.877","62.681","65.55","1","ORANGE","97 BOXSTER","GREEN","ORANGE","SCH","FULL"
"SCOTT JAMES","33","12","04","SPB","19","4","2 Laps","","6 Laps","6 Laps","17","3059.135","15","154.203","80.543","69.02","58.650000000000006","1","SILVER/BLUE","99 BOXSTER","GREEN","ORANGE","NE","FULL"
"JIM SHERMAN","34","11","177","SP3","35","11","6 Laps","","12 Laps","12 Laps","11","2331.674","5","173.985","71.385","58.593","37.95","2","YELLOW","86 951","GREEN","ORANGE","NNJ","FULL"
"THOMAS LEE","35","13","46","SPB","25","8","8 Laps","","20 Laps","20 Laps","3","705.76","1","184.776","67.217","52.794","10.350000000000001","2","WHITE","97 BOXSTER","GREEN","ORANGE","SCH","FULL"
