"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Purple","1073741892","Enduro Race","Race","2019-06-02 14:30:00 UTC","2019-06-02 15:35:39 UTC","PROVISIONAL","21","https://racehero.io/events/clash-at-the-glen-2019/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"S. LAMONT /J GIROUX-LAMOT","14","13","364","GTB1","31","16","1.026","","17.769","17.769","21","3494.675","18","127.874","97.127","74.634","72.45","1","SILVER","06 CAYMAN S","YELLOW","S LAMONT","PURPLE","J GIROUX-LAMOT","REN","FULL"
"GRIFF ASPLUNDH","15","14","716","GTB1","14","11","1.358","","19.127","19.127","21","3496.033","15","128.287","96.814","74.605","72.45","1","WHITE","04 GT3","YELLOW","PURPLE","RTR","FULL"
"RYAN MAGRAB","16","1","77","H","21","1","1.416","","20.543","0","21","3497.449","18","130.979","94.824","74.574","72.45","1","GRAY","S 08 997","YELLOW","PURPLE","POT","FULL"
"MARK AZIERSKI","17","2","44","SPC","22","3","1.988","","22.531","13.241","21","3499.437","18","130.256","95.351","74.532","72.45","1","SILVER","07 CAYMAN S","YELLOW","PURPLE","NNJ","FULL"
"PATRICK JAMES","18","3","47","SPC","23","4","0.882","","23.413","14.123","21","3500.319","18","130.148","95.43","74.513","72.45","1","GRAY","08 CAYMAN","YELLOW","PURPLE","POT","FULL"
"BENJAMIN POOK","19","4","511","SPC","29","7","1.137","","24.550","15.26","21","3501.456","19","130.577","95.116","74.489","72.45","1","BLACK","07 CAYMAN S","YELLOW","PURPLE","UCR","FULL"
"TIM LAMBIE","20","5","515","SPC","25","5","1.063","","25.613","16.323","21","3502.519","17","129.63","95.811","74.466","72.45","1","SILVER","06 CAYMAN S","YELLOW","PURPLE","UCR","FULL"
"TOM HASSETT","21","1","38","J","27","2","1.330","","26.943","0","21","3503.849","18","132.764","93.549","74.438","72.45","1","BLUE","S 03 996 CARRERA","YELLOW","PURPLE","NNJ","FULL"
"AL BURKE","22","6","169","SPC","17","2","1.371","","28.314","19.024","21","3505.22","17","129.593","95.839","74.409","72.45","2","GRAY","06 CAYMAN S","YELLOW","PURPLE","UCR","FULL"
"FRANCOIS FAUST","23","7","367","SPC","26","6","0.842","","29.156","19.866","21","3506.062","17","132.235","93.924","74.391","72.45","1","SILVER","07 CAYMAN S","YELLOW","PURPLE","UCR","FULL"
"SAM MAMMANO","24","1","4","G","34","3","1.453","","30.609","0","21","3507.515","15","135.584","91.604","74.36","72.45","1","SILVER","S 05 BOXSTER S","YELLOW","PURPLE","NIA","FULL"
"CRAIG MAHON","25","2","289","H","28","2","1.177","","31.786","11.243","21","3508.692","17","133.355","93.135","74.335","72.45","1","GRAY","S 06 CAYMAN S","YELLOW","PURPLE","NNJ","FULL"
"ANTHONY BROWN","26","2","55","G","24","1","1.384","","33.170","2.561","21","3510.076","16","133.62","92.95","74.306","72.45","1","SILVER","S 09 987.2 CAYMAN","YELLOW","PURPLE","MNY","FULL"
"DONALD EHINGER","27","1","50","F","30","1","3.179","","36.349","0","21","3513.255","17","133.608","92.959","74.239","72.45","1","WHITE","P 87 911","YELLOW","PURPLE","NIA","FULL"
"WILLIAM RIEHL","28","3","186","G","33","2","1 Lap","","1 Lap","1 Lap","20","3480.708","18","136.529","90.97","71.365","69.0","1","BLUE","S 05 BOXSTER S","YELLOW","PURPLE","MNY","R3"
"RONALD KIRSHNER","29","1","124","GTB3","16","2","8.531","","1 Lap","0","20","3489.239","17","134.702","92.204","71.19","69.0","2","GOLD","997","YELLOW","PURPLE","FULL"
"JORDAN SIMON","30","2","54","F","32","2","20.173","","1 Lap","1 Lap","20","3509.412","16","133.963","92.712","70.781","69.0","1","RED","S 04 BOXSTER","YELLOW","PURPLE","HV","FULL"
"SCOTT PLUNKETT","31","3","434","F","35","3","1.667","","1 Lap","1 Lap","20","3511.079","14","137.459","90.354","70.747","69.0","1","RED","S 90 911","YELLOW","PURPLE","MSO","FULL"
"STU JENKINS","32","4","9","F","36","4","1 Lap","","2 Laps","2 Laps","19","3487.458","16","142.736","87.014","67.665","65.55","2","SILVER","S 00 BOXSTER S","YELLOW","PURPLE","NIA","FULL"
"JONATHAN TAYLOR","33","2","18","GTB3","1","1","","","DNF","4 Laps","16","2715.93","14","119.197","104.197","73.168","55.2","1","YELLOW/GOLD","14 CAYMAN S","YELLOW","PURPLE","BGS","FULL"
"CHUCK HARRISON","34","15","60","GTB1","6","5","","","DNF","12 Laps","9","1409.556","7","128.208","96.874","79.302","31.05","1","BLACK","09 CAYMAN S","YELLOW","PURPLE","POT","FULL"
"JOHN GRALTON","35","2","540","J","11","1","","","DNF","15 Laps","6","811.194","6","127.71","97.252","91.865","20.700000000000003","0","BLACK/WHITE","S 04 996 GT3","YELLOW","PURPLE","NE","FULL"
"JOHN AMARDEIL","36","16","40","GTB1","20","15","","","DNF","18 Laps","3","457.316","3","140.413","88.453","81.475","10.350000000000001","0","SILVER","02 996","YELLOW","PURPLE","UCR","FULL"
"DAVID NISSENBAUM","37","5","411","F","38","","","","DNF","19 Laps","2","2157.021","2","155.833","79.701","11.516","6.9","1","BLACK","S 00 BOXSTER S","YELLOW","PURPLE","MNY","R1"
"CHRIS LEWIS","38","17","175","GTB1","37","17","","","DNF","20 Laps","1","202.902","0","0.0","0.0","61.212","3.45","2","YELLOW","10 CAYMAN S","YELLOW","PURPLE","APR","FULL"
"CHARLIE CRAIG","39","18","144","GTB1","0","","","","DNF","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","14 CAYMAN","YELLOW","PURPLE","CTV","FULL"
