"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Yellow","1073741878","Practice Starts","Race","2019-05-31 20:00:00 UTC","2019-05-31 20:16:28 UTC","PROVISIONAL","6","https://racehero.io/events/clash-at-the-glen-2019/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"HARRY KINTZI","15","1","986","F","49","2","0.917","","1:00.208","0","6","807.488","6","131.187","94.674","92.286","20.700000000000003","0","SILVER","P 01 BOXSTER S","YELLOW","CPA","FULL"
"BRIAN MULLEY","16","3","646","GT4","58","3","21.826","","1:22.034","42.945","6","829.314","5","133.771","92.845","89.857","20.700000000000003","0","RED","95 911","RED","PURPLE","MNY","RC"
"SCOTT PLUNKETT","17","2","434","F","54","4","3.520","","1:25.554","25.346","6","832.834","5","135.839","91.432","89.478","20.700000000000003","0","RED","S 90 911","YELLOW","PURPLE","MSO","FULL"
"MARY SCHINDLER","18","3","992","F","56","5","30.453","","1:56.007","55.799","6","863.287","3","138.275","89.821","86.321","20.700000000000003","0","RED","S 03 BOXSTER S","YELLOW","NCT","R3"
"JOHN WESTRA","19","1","199","GT5","63","1","25.796","","2:21.803","0","6","889.083","5","141.668","87.67","83.817","20.700000000000003","0","BLUE","75 911 S","YELLOW","ORANGE","CHO","FULL"
"GRIFF ASPLUNDH","20","6","716","GTB1","15","6","3.358","","2:25.161","2:25.161","6","892.441","4","127.403","97.486","83.501","20.700000000000003","1","WHITE","04 GT3","YELLOW","PURPLE","RTR","FULL"
"DONALD EHINGER","21","4","50","F","42","1","2 Laps","","2 Laps","2 Laps","4","579.534","3","134.858","92.097","85.724","13.8","1","WHITE","P 87 911","YELLOW","PURPLE","NIA","FULL"
"SAM MAMMANO","22","1","4","G","45","1","1.585","","2 Laps","0","4","581.119","3","135.091","91.938","85.49","13.8","1","SILVER","S 05 BOXSTER S","YELLOW","PURPLE","NIA","FULL"
"PIERRE OUSTINOW","23","5","006","F","52","3","22.103","","2 Laps","2 Laps","4","603.222","2","134.301","92.479","82.358","13.8","1","BLACK","S 00 BOXSTER S","YELLOW","PURPLE","NE","R3"
"BRION CHARTERS","24","2","941","G","62","2","2:03.271","","2 Laps","2:25.374","4","726.493","1","148.834","83.449","68.383","13.8","2","SILVER/BURGUNDY","S 89 951","YELLOW","PURPLE","NIA","FULL"
"DAVID NISSENBAUM","25","6","411","F","64","6","1 Lap","","3 Laps","3 Laps","3","476.851","1","148.18","83.817","78.138","10.350000000000001","1","BLACK","S 00 BOXSTER S","YELLOW","PURPLE","MNY","R1"
