"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Green","1073741873","Sprint Race 1","Race","2019-06-01 14:00:00 UTC","2019-06-01 14:47:37 UTC","PROVISIONAL","14","https://racehero.io/events/clash-at-the-glen-2019/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"DENNIS HIFFMAN","21","7","41","SP3","41","2","0.448","","1:16.955","45.877","14","2575.274","14","148.471","83.653","67.519","48.300000000000004","0","YELLOW","95 968 FIREHAWK","GREEN","ORANGE","CHO","FULL"
"JEFFREY MULLER","22","8","613","SP3","58","12","5.549","","1:22.504","51.426","14","2580.823","14","153.801","80.754","67.374","48.300000000000004","0","BLACK","94 968","GREEN","ORANGE","SCH","FULL"
"BRYSON COOK","23","3","132","SP2","46","2","0.211","","1:22.715","53.592","14","2581.034","14","151.779","81.83","67.368","48.300000000000004","0","WHITE","85 944","GREEN","ORANGE","UCR","FULL"
"JON DUNSKI","24","4","446","SP2","54","5","10.225","","1:32.940","1:03.817","14","2591.259","14","156.11","79.559","67.103","48.300000000000004","0","PURPLE","87 944","GREEN","ORANGE","UCR","FULL"
"ROB TROLLINGER","25","5","34","E","14","8","10.562","","1:43.502","1:43.502","14","2601.821","14","160.5","77.383","66.83","48.300000000000004","0","WHITE","S 87 911","GREEN","ORANGE","APR","FULL"
"DAMON DeCASTRO","26","9","525","SP3","53","9","0.473","","1:43.975","1:12.897","14","2602.294","14","159.079","78.074","66.818","48.300000000000004","0","RED","87 951 S","GREEN","ORANGE","NNJ","FULL"
"MIKE MALLAIS","27","1","944","SP1","61","1","1.347","","1:45.322","0","14","2603.641","14","157.329","78.943","66.783","48.300000000000004","0","SILVER","93 944","GREEN","ORANGE","UCR","FULL"
"DAVID FELKER","28","9","45","SPB","28","11","1.543","","1:46.865","1:28.257","14","2605.184","13","163.524","75.952","66.744","48.300000000000004","0","YELLOW/BLACK","99 BOXSTER","GREEN","ORANGE","RTR","FULL"
"JEFF COVERT","29","10","113","SPB","30","13","0.561","","1:47.426","1:28.818","14","2605.745","13","160.095","77.579","66.729","48.300000000000004","0","RED","99 BOXSTER","GREEN","ORANGE","SCH","FULL"
"JOHN HOUSTON","30","11","830","SPB","32","14","0.435","","1:47.861","1:29.253","14","2606.18","14","158.919","78.153","66.718","48.300000000000004","0","SILVER/BLUE/ORANGE","97 BOXSTER","GREEN","ORANGE","POT","FULL"
"AARON AMBROSINO","31","12","8","SPB","23","8","18.546","","2:06.407","1:47.799","14","2624.726","14","162.476","76.442","66.247","48.300000000000004","0","SILVER","99 BOXSTER","GREEN","ORANGE","HCP","R3"
"OLIVER LUCIER","32","13","3","SPB","35","16","0.726","","2:07.133","1:48.525","14","2625.452","14","162.108","76.616","66.229","48.300000000000004","0","SILVER","98 BOXSTER","GREEN","ORANGE","NCT","FULL"
"ADAM VOGELSONG","33","14","49","SPB","33","15","1.001","","2:08.134","1:49.526","14","2626.453","14","163.317","76.048","66.203","48.300000000000004","0","BLACK","98 BOXSTER","GREEN","ORANGE","DEL","FULL"
"JAMES BEIRNE","34","5","841","SP2","63","7","1 Lap","","1 Lap","13.382","13","2540.824","13","151.967","81.728","63.546","44.85","0","BLACK","88 924 S","GREEN","ORANGE","NNJ","FULL"
"CRAIG SMID","35","10","218","SP3","48","6","0.570","","1 Lap","11.997","13","2541.394","13","151.309","82.084","63.532","44.85","0","SILVER","88 944","GREEN","ORANGE","CHO","FULL"
"KEN AGENA","36","11","947","SP3","57","11","33.455","","1 Lap","45.452","13","2574.849","13","158.668","78.277","62.707","44.85","0","BLUE","89 944 S2","GREEN","ORANGE","SCH","FULL"
"DAVID VARWIG","37","12","80","SP3","42","3","13.161","","1 Lap","58.613","13","2588.01","13","156.177","79.525","62.388","44.85","0","RED","89 951","GREEN","ORANGE","CHO","FULL"
"EUGEN BASHA","38","6","29","E","11","7","18.585","","1 Lap","1:48.276","13","2606.595","13","159.273","77.979","61.943","44.85","0","WHITE","S 86 911","GREEN","ORANGE","MNY","FULL"
"STEVEN SMOTRICH","39","1","78","D","36","1","45.443","","1 Lap","0","13","2652.038","13","166.774","74.472","60.881","44.85","0","RED","S 78 911 SC","GREEN","SCH","FULL"
"DAVID DUNIGAN","40","6","419","SP2","64","8","24.284","","1 Lap","2:28.88","13","2676.322","11","172.7","71.917","60.329","44.85","0","ORANGE","84 924S","GREEN","ORANGE","SCH","FULL"
"JASON NIKIC","41","7","27","E","31","9","8 Laps","","9 Laps","9 Laps","5","1324.032","4","187.281","66.317","46.902","17.25","2","BLUE","S 78 911 SC","GREEN","MNY","FULL"
"GENE RAYMONDI","42","8","077","E","9","6","1 Lap","","10 Laps","10 Laps","4","634.544","2","155.536","79.853","78.292","13.8","0","BLACK","S 04 BOXSTER","GREEN","ORANGE","CNY","FULL"
"JOSHUA VIEIRA","43","7","751","SP2","44","1","2:40.736","","10 Laps","10 Laps","4","795.28","3","167.56","74.123","62.469","13.8","1","RED/BLACK","87 944","GREEN","POT","FULL"
"JOHN BEIDLER","44","15","410","SPB","20","7","1 Lap","","11 Laps","11 Laps","3","532.703","3","170.246","72.953","69.945","10.350000000000001","0","SILVER/RED","98 BOXSTER","GREEN","ORANGE","SCH","FULL"
"JASON WOZ","45","16","731","SPB","10","2","52.701","","11 Laps","11 Laps","3","585.404","2","180.071","68.973","63.648","10.350000000000001","1","SILVER","98 BOXSTER","GREEN","NCT","FULL"
"ZOE BRADY","46","8","88","SP2","60","6","47.041","","11 Laps","11 Laps","3","632.445","3","167.939","73.955","58.914","10.350000000000001","0","BLACK","89 944","GREEN","ORANGE","DEL","FULL"
"MARK WEINING","47","9","7","E","4","2","4:50.415","","11 Laps","11 Laps","3","922.86","1","200.634","61.904","40.374","10.350000000000001","2","SILVER","S 82 911 SC EURO","GREEN","DEL","FULL"
