"Event ID","Event Name","Started At","Ended At"
"707-5784-2147484456-20240117","PBOC Winterfest 2024","2024-01-17 13:30:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4357","Winterfest 2024","5784","12 hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","Race/TT","1073745198","Race TT Session 3","Practice","2024-01-17 19:00:00 UTC","2024-01-17 19:31:13 UTC","PROVISIONAL","12","https://racehero.io/events/pboc-winterfest-2024/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","City ","Make/Model"
"Alistair Belton","26","6","206","R7","25","5","0.001","","21.428","1 Lap","10","1549.036","8","140.831","95.604","86.919","37.400000000000006","0","White","Austin TX","Porsche 996 GT3 Cup"
"Todd Napieralski","27","1","39","TR6","27","1","0.873","","22.301","0","10","1555.451","6","141.704","95.015","86.56","37.400000000000006","0","Black","Chelsea MI","Chevrolet Camaro SS"
"Harold Petit 2","28","2","99*","R12","39","","0.109","","22.410","1 Lap","8","1538.942","6","141.813","94.942","69.991","29.92","1","Blue","Harahan LA","Toyota Supra"
"Erik Pylypchuk","29","2","124","R8","6","2","1.840","","24.250","1:33.98","10","1633.559","2","143.653","93.726","82.421","37.400000000000006","1","Gray","BMW 335i"
"Grant Kubay","30","3","46","RS3","11","1","3.853","","28.103","15.473","10","1548.137","8","147.506","91.278","86.969","37.400000000000006","0","Blue","East St Paul MB","Radical SR3"
"Pierre Kleinubing","31","3","9","R8","3","1","0.281","","28.384","20.569","10","1560.148","10","147.787","91.104","86.3","37.400000000000006","0","White","Coconut Creek FL","BMW M2"
"Robert Strickland","32","2","55*","R3","33","2","2.400","","30.784","53.042","9","1632.192","3","150.187","89.648","74.241","33.660000000000004","1","White","Dodge Viper"
"Paul Clark","33","4","808","R8","15","3","0.068","","30.852","55.694","10","1595.273","5","150.255","89.608","84.399","37.400000000000006","0","Grey/Black","Honolulu HI","BMW M2 CS"
"Keith Merritt","34","5","098","R8","41","","2.077","","32.929","5 Laps","5","1223.25","2","152.332","88.386","55.034","18.700000000000003","1","Black","Waite Hill OH","Porsche Cayman S"
"Lou Yorio","35","1","742","R11","13","2","6.380","","39.309","0","9","1511.398","4","158.712","84.833","80.175","33.660000000000004","0","Blue","New Fairfield CT","Porsche Boxster"
"Whit Staples","36","1","132","R10","23","1","1.634","","40.943","0","8","1644.638","7","160.346","83.968","65.493","29.92","1","Black","BMW E30"
"Robert Grace","37","2","161","R10","24","2","0.526","","41.469","-1 Laps","9","1550.547","3","160.872","83.694","78.15","33.660000000000004","0","Red/Blk","Mazda Miata","Allen/Staples"
"Alain Lauziere","38","2","245","R11","2","1","5.520","","46.989","2 Laps","7","1504.241","4","166.392","80.917","62.655","26.18","1","Orange","Vaudreuil-Dorion QC","Mini Cooper S"
"Evan  Luce","39","3","127","R10","38","","1.843","","48.832","0.511","8","1645.149","6","168.235","80.031","65.472","29.92","1","Blue","Mazda Miata","Cameron Beattie"
"Kristian Taylor","40","3","600","R11","14","3","3.131","","51.963","7.818","8","1519.216","8","171.366","78.569","70.9","29.92","1","Maroon","Danbury CT","Porsche Boxster"
"Keye Daus","41","3","190","R12","34","1","2.445","","54.408","1 Lap","8","1521.96","6","173.811","77.463","70.772","29.92","0","Black","Chagrin Falls OH","Mazda Miata"
"Jussi Maattanen","42","4","55","RS3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","Concord ON","Radical SR3 RSX"
