"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","EVO+TWINSHOCK","1073744821","Měřený trénink","Qualifying","2023-08-12 08:00:00 UTC","2023-08-12 08:16:23 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"ZDENÌK ROTA","12","5","59","TWIN","9","4","0.735","","16.550","51.344","6","876.779","3","118.22","42.632","34.49","8.399999999999999","0","20.10.1965"
"ONDØEJ FANTA","13","8","116","EVO","13","7","0.576","","17.126","1:00.631","6","885.142","3","118.796","42.426","34.164","8.399999999999999","0","25.08.1984"
"DUŠAN BARI","14","9","68","EVO","31","11","0.333","","17.459","1 Lap","5","821.507","5","119.129","42.307","30.675","7.0","0","08.11.1968"
"FILIP CAKL","15","10","76","EVO","18","9","0.900","","18.359","1 Lap","5","770.817","3","120.029","41.99","32.693","7.0","0","15.03.2000"
"MIROSLAV NEJEDLÝ","16","6","2","TWIN","24","14","1.072","","19.431","1 Lap","5","788.625","3","121.101","41.618","31.954","7.0","0","17.05.1957"
"JIØÍ KØ͎","17","7","65","TWIN","14","7","0.209","","19.640","1:10.868","6","896.303","3","121.31","41.546","33.739","8.399999999999999","0","03.03.1971"
"TOMÁŠ HERVERT","18","11","8","EVO","16","8","0.328","","19.968","3.281","5","827.792","2","121.638","41.434","30.442","7.0","0","03.11.1971"
"MIROSLAV KASÍK","19","8","45","TWIN","17","9","0.645","","20.613","1 Lap","5","787.271","2","122.283","41.216","32.009","7.0","0","04.06.1976"
"PATRIK MIZERA","20","12","222","EVO","12","6","1.276","","21.889","1:13.523","6","898.034","3","123.559","40.79","33.674","8.399999999999999","0","25.09.1995"
"BOHUMIL POSLEDNÍ","21","9","21","TWIN","36","25","4.324","","26.213","1:16.279","5","901.714","2","127.883","39.411","27.947","7.0","0","06.10.1961"
"JIØÍ SEDLÁÈEK","22","10","9","TWIN","22","13","0.034","","26.247","51.965","5","877.4","4","127.917","39.401","28.721","7.0","0","30.06.1986"
"MILOŠ ZDRAŽIL","23","11","60","TWIN","35","24","0.815","","27.062","33.677","5","859.112","5","128.732","39.151","29.333","7.0","0","28.10.1958"
"KAREL RIDL","24","12","166","TWIN","26","16","0.116","","27.178","5.854","5","831.289","2","128.848","39.116","30.314","7.0","0","19.09.1963"
"ROMAN CAKL","25","13","71","TWIN","30","20","0.529","","27.707","34.919","5","860.354","4","129.377","38.956","29.29","7.0","0","15.04.1968"
"RADEK MACHÁÈ","26","14","X58","TWIN","4","1","1.681","","29.388","5 Laps","1","254.451","1","131.058","38.456","19.807","1.4","0","01.12.1995"
"PETR ŠIC","27","15","35","TWIN","10","5","0.905","","30.293","4 Laps","2","421.132","2","131.963","38.193","23.935","2.8","0","29.03.1961"
"JIØÍ KAŠPÁREK","28","16","74","TWIN","36","","5.441","","35.734","3 Laps","3","682.041","2","137.404","36.68","22.169","4.199999999999999","0","04.07.1974"
"MILAN ŠIMÙNEK","29","17","153","TWIN","20","11","0.026","","35.760","56.233","5","881.668","5","137.43","36.673","28.582","7.0","0","01.10.1962"
"MILOŠ PÁNKA","30","18","110","TWIN","21","12","2.710","","38.470","1:01.008","5","886.443","5","140.14","35.964","28.428","7.0","0","26.08.1955"
"JAROSLAV BENDA","31","19","55","TWIN","34","23","0.254","","38.724","6.534","4","831.969","3","140.394","35.899","24.232","5.6","0","07.03.1967"
"JAROSLAV CHROMÝ","32","20","34","TWIN","25","15","5.140","","43.864","1:31.433","5","916.868","2","145.534","34.631","27.485","7.0","0","06.12.1965"
"JAN PØÍVOZNÍK","33","21","128","TWIN","32","21","2.744","","46.608","2 Laps","4","801.448","1","148.278","33.99","25.154","5.6","0","10.01.1955"
"VÁCLAV ZDENÌK","34","22","25","TWIN","29","19","3.421","","50.029","2 Laps","4","800.436","2","151.699","33.224","25.186","5.6","0","11.03.1994"
"ZDENÌK HERTL","35","23","31","TWIN","28","18","0.044","","50.073","2 Laps","4","799.239","2","151.743","33.214","25.224","5.6","0","03.02.1957"
"JAROSLAV JAŠEK","36","24","109","TWIN","19","10","1.776","","51.849","5.458","4","830.893","1","153.519","32.83","24.263","5.6","0","12.01.1958"
"RUDOLF KRAMÁØ","37","25","75","TWIN","33","22","4.915","","56.764","15.888","4","841.323","2","158.434","31.811","23.962","5.6","0","02.07.1975"
"JIØÍ ÈIHÁK","38","26","450","TWIN","27","17","1.413","","58.177","13.667","4","839.102","2","159.847","31.53","24.026","5.6","0","01.12.1949"
